FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,111,0,17,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,111,0,17,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,111,0,17,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,111,0,17,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,111,0,17,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,111,0,17,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,111,0,0,17,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,17,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,17,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,111,0,0,17,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,111,0,0,17,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,111,0,0,17,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,113,0,0,17,0,5,0,0,0,5,0,1,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,18,5,7,0,0,5,12,0,1,0,0,0,0
28-Sep-2023 06:00:01,106,0,0,18,5,8,0,0,5,13,0,1,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,18,9,8,0,0,9,17,0,1,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,18,9,9,0,0,9,18,0,1,0,0,0,0
02-Oct-2023 06:00:01,94,0,0,18,16,9,0,0,16,25,0,1,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,20,16,12,0,0,16,28,0,1,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,21,19,13,0,0,19,32,1,1,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,21,23,13,0,0,23,36,1,1,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,18,5,7,0,0,5,12,0,1,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,21,19,13,0,0,19,32,1,1,0,0,0,0
06-Oct-2023 14:00:02,88,0,0,21,24,13,0,0,24,37,1,1,0,0,0,0
07-Oct-2023 06:00:01,87,0,0,21,26,13,0,0,26,39,1,1,0,0,0,0
08-Oct-2023 06:00:01,87,0,0,21,26,14,0,0,26,40,1,1,0,0,0,0
09-Oct-2023 06:00:02,87,0,0,21,26,14,0,0,26,40,1,1,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,21,26,14,0,0,26,40,1,1,0,0,0,0
11-Oct-2023 06:00:01,90,0,0,21,26,17,0,0,26,43,1,1,0,0,0,0
12-Oct-2023 06:00:01,85,0,0,21,31,19,0,0,31,50,1,1,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,21,31,19,0,0,31,50,1,1,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,22,38,19,0,0,38,57,1,1,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,22,38,19,0,0,38,57,1,1,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,22,38,19,0,0,38,57,1,1,0,0,0,0
17-Oct-2023 06:00:01,81,0,0,22,39,24,0,0,39,63,1,1,0,0,0,0
18-Oct-2023 06:00:02,80,0,0,23,39,29,0,0,39,68,1,1,0,0,0,0
19-Oct-2023 06:00:01,74,0,0,23,45,29,0,0,45,74,1,1,0,0,0,0
20-Oct-2023 06:00:01,62,0,0,23,57,30,0,0,57,87,1,1,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,23,58,30,0,0,58,88,1,1,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,23,58,30,0,0,58,88,1,1,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,23,58,30,0,0,58,88,1,1,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,23,60,31,0,0,60,91,1,1,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,23,60,34,0,0,60,94,1,1,0,0,0,0
26-Oct-2023 06:00:02,62,0,0,23,60,38,0,0,60,98,1,1,0,0,0,0
27-Oct-2023 06:00:01,57,0,0,23,66,42,0,0,66,108,1,1,0,0,0,0
28-Oct-2023 06:00:01,57,0,0,23,67,50,0,0,67,117,1,1,0,0,0,0
29-Oct-2023 06:00:01,57,0,0,23,67,51,0,0,67,118,1,1,0,0,0,0
30-Oct-2023 06:00:02,57,0,0,23,67,51,0,0,67,118,1,1,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,23,69,52,0,0,69,121,1,1,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,23,63,56,6,0,69,125,1,1,0,0,0,0
02-Nov-2023 06:00:01,53,0,0,23,64,66,7,0,71,137,1,1,0,0,0,0
03-Nov-2023 06:00:01,52,0,0,23,5,71,67,0,72,143,1,1,0,0,1,0
04-Nov-2023 06:00:01,52,0,0,23,1,83,71,0,72,155,1,1,0,0,1,0
05-Nov-2023 06:00:01,51,0,0,23,2,95,71,0,73,168,1,1,0,0,1,0
06-Nov-2023 06:00:01,50,0,0,23,3,95,71,0,74,169,1,1,0,0,1,0
07-Nov-2023 06:00:01,42,0,0,23,11,95,71,0,82,177,1,1,0,1,1,0
08-Nov-2023 06:00:01,39,0,0,23,14,95,71,0,85,180,1,1,0,1,1,0
09-Nov-2023 06:00:02,38,0,0,23,15,95,71,0,86,181,1,1,0,1,1,0
10-Nov-2023 06:00:01,35,0,0,23,18,95,71,0,89,184,1,1,0,1,1,0
11-Nov-2023 06:00:01,35,0,0,23,18,95,71,0,89,184,1,1,0,1,1,0
12-Nov-2023 06:00:01,35,0,0,23,18,95,71,0,89,184,1,1,0,1,1,0
13-Nov-2023 06:00:01,35,0,0,23,18,95,71,0,89,184,1,1,0,1,1,0
