FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,29,5,0,0,29,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,29,5,0,0,29,34,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,29,5,0,0,29,34,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,31,7,0,0,31,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,0,7,31,0,31,38,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,0,11,31,0,31,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,3,12,31,0,34,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,4,12,31,0,35,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,0,15,35,0,35,50,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,0,15,35,0,35,50,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,0,15,35,0,35,50,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,0,0,15,36,0,36,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,2,15,36,0,38,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,3,15,36,0,39,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,0,15,39,0,39,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,0,15,39,0,39,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,0,15,39,0,39,54,0,0,0,0,0,0
