FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,155,2,0,9,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,155,2,0,9,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,155,2,0,9,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,155,2,0,9,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,155,2,0,9,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,157,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,162,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,167,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,168,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,169,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
24-Sep-2023 06:00:01,169,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
25-Sep-2023 06:00:02,169,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
26-Sep-2023 06:00:01,172,0,0,11,0,32,0,0,0,32,2,2,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,11,1,39,0,0,1,40,2,2,0,0,0,0
28-Sep-2023 06:00:01,172,0,0,11,3,47,0,0,3,50,2,2,0,0,0,0
29-Sep-2023 06:00:02,171,0,0,11,6,48,0,0,6,54,2,2,0,0,0,0
30-Sep-2023 06:00:01,170,0,0,11,7,48,0,0,7,55,2,2,0,0,0,0
02-Oct-2023 06:00:01,170,0,0,11,7,59,0,0,7,66,2,2,0,0,0,0
03-Oct-2023 06:00:02,165,0,0,11,18,68,0,0,18,86,2,2,0,0,0,0
04-Oct-2023 06:00:01,155,0,0,11,28,73,0,0,28,101,2,2,0,0,0,0
05-Oct-2023 14:00:01,154,0,0,11,33,73,0,0,33,106,2,2,0,0,0,0
05-Oct-2023 22:00:01,170,0,0,11,1,39,0,0,1,40,2,2,0,0,0,0
06-Oct-2023 06:00:01,155,0,0,11,28,73,0,0,28,101,2,2,0,0,0,0
06-Oct-2023 14:00:02,157,0,0,11,33,73,0,0,33,106,2,2,0,0,0,0
07-Oct-2023 06:00:01,155,0,0,11,35,85,0,0,35,120,2,2,0,0,0,0
08-Oct-2023 06:00:01,155,0,0,11,35,90,0,0,35,125,2,2,0,0,0,0
09-Oct-2023 06:00:02,158,0,0,13,35,90,0,0,35,125,2,2,0,0,0,0
10-Oct-2023 06:00:02,158,0,0,13,35,90,0,0,35,125,2,2,0,0,0,0
