FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,217,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
15-Sep-2023 06:00:01,217,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
16-Sep-2023 06:00:01,213,0,0,4,4,0,0,0,4,4,2,7,0,0,0,0
17-Sep-2023 06:00:02,213,0,0,4,4,0,0,0,4,4,2,7,0,0,0,0
18-Sep-2023 06:00:01,213,0,0,4,4,0,0,0,4,4,2,7,0,0,0,0
19-Sep-2023 06:00:01,208,0,0,4,9,0,0,0,9,9,2,7,0,0,0,0
20-Sep-2023 06:00:01,203,0,0,6,15,0,0,0,15,15,2,7,0,0,0,0
21-Sep-2023 06:00:02,197,0,0,6,22,0,0,0,22,22,2,7,0,0,0,0
22-Sep-2023 06:00:01,190,0,0,6,29,0,0,0,29,29,2,7,0,0,0,0
23-Sep-2023 06:00:01,186,0,0,6,33,14,0,0,33,47,2,7,0,0,0,0
24-Sep-2023 06:00:01,186,0,0,6,33,14,0,0,33,47,2,7,0,0,0,0
25-Sep-2023 06:00:02,186,0,0,6,33,14,0,0,33,47,2,7,0,0,0,0
26-Sep-2023 06:00:01,183,0,0,7,37,24,0,0,37,61,2,8,0,0,1,0
27-Sep-2023 06:00:01,182,0,0,7,38,39,0,0,38,77,2,8,0,0,1,0
28-Sep-2023 06:00:01,176,0,0,7,44,49,0,0,44,93,2,8,0,0,1,0
29-Sep-2023 06:00:02,170,0,0,7,48,59,0,0,48,107,2,8,0,0,1,0
30-Sep-2023 06:00:01,170,0,0,9,49,67,0,0,49,116,2,8,0,0,1,0
02-Oct-2023 06:00:01,170,0,0,9,49,67,0,0,49,116,2,8,0,0,1,0
03-Oct-2023 06:00:02,171,0,0,9,50,79,0,0,50,129,2,8,0,0,1,0
04-Oct-2023 06:00:01,163,0,0,9,56,94,0,0,56,150,2,8,0,0,1,0
05-Oct-2023 14:00:01,157,0,0,9,62,96,0,0,62,158,2,8,0,0,1,0
05-Oct-2023 22:00:01,182,0,0,7,38,39,0,0,38,77,2,8,0,0,1,0
06-Oct-2023 06:00:01,163,0,0,9,56,94,0,0,56,150,2,8,0,0,1,0
06-Oct-2023 14:00:02,153,0,0,9,66,109,0,0,66,175,2,8,0,0,1,0
07-Oct-2023 06:00:01,149,0,0,9,70,109,0,0,70,179,2,8,0,0,1,0
08-Oct-2023 06:00:01,149,0,0,9,70,109,0,0,70,179,2,8,0,0,1,0
09-Oct-2023 06:00:02,149,0,0,9,70,109,0,0,70,179,2,8,0,0,1,0
10-Oct-2023 06:00:02,149,0,0,9,70,109,0,0,70,179,2,8,0,0,1,0
11-Oct-2023 06:00:01,140,0,0,9,79,128,0,0,79,207,2,8,0,0,1,0
12-Oct-2023 06:00:01,139,0,0,9,81,139,0,0,81,220,2,8,0,0,1,0
13-Oct-2023 06:00:02,137,0,0,9,83,160,0,0,83,243,2,8,0,0,1,0
14-Oct-2023 06:00:02,134,0,0,9,86,179,0,0,86,265,2,8,0,0,1,0
15-Oct-2023 06:00:01,134,0,0,9,86,179,0,0,86,265,2,8,0,0,1,0
16-Oct-2023 06:00:01,134,0,0,9,86,179,0,0,86,265,2,8,0,0,1,0
17-Oct-2023 06:00:01,134,0,0,9,87,197,0,0,87,284,2,8,0,0,1,0
18-Oct-2023 06:00:02,130,0,0,9,92,218,0,0,92,310,2,8,0,0,1,0
19-Oct-2023 06:00:01,127,0,0,9,95,229,0,0,95,324,2,8,0,0,1,0
20-Oct-2023 06:00:01,120,0,0,9,102,245,0,0,102,347,2,8,0,0,1,0
21-Oct-2023 06:00:02,120,0,0,9,103,272,0,0,103,375,3,8,0,1,1,0
22-Oct-2023 06:00:02,120,0,0,9,103,272,0,0,103,375,3,8,0,1,1,0
23-Oct-2023 06:00:01,120,0,0,9,103,272,0,0,103,375,3,8,0,1,1,0
24-Oct-2023 06:00:01,116,0,0,9,108,272,0,0,108,380,3,8,0,1,2,0
25-Oct-2023 06:00:01,117,0,0,9,110,296,0,0,110,406,3,8,0,1,2,0
26-Oct-2023 06:00:02,116,0,0,9,113,314,0,0,113,427,3,8,0,1,2,0
27-Oct-2023 06:00:01,113,0,0,9,117,366,0,0,117,483,3,8,0,1,2,0
28-Oct-2023 06:00:01,111,0,0,9,119,381,0,0,119,500,3,8,0,1,2,0
29-Oct-2023 06:00:01,111,0,0,9,119,394,0,0,119,513,3,8,0,1,2,0
30-Oct-2023 06:00:02,111,0,0,9,119,394,0,0,119,513,3,8,0,1,2,0
