FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,84,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,85,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,85,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,80,0,0,1,5,0,0,0,5,5,0,0,1,0,0,0
27-Jan-2024 06:00:01,80,0,0,1,5,0,0,0,5,5,0,0,1,0,0,0
29-Jan-2024 06:00:01,80,0,0,1,5,0,0,0,5,5,0,0,1,0,0,0
30-Jan-2024 06:00:01,66,0,0,1,19,0,0,0,19,19,0,0,1,0,0,0
31-Jan-2024 06:00:01,63,0,0,1,22,0,0,0,22,22,0,0,1,0,0,0
01-Feb-2024 06:00:02,63,0,0,1,22,0,0,0,22,22,0,0,1,0,0,0
02-Feb-2024 06:00:01,62,0,0,1,22,0,0,0,22,22,0,0,1,0,0,0
03-Feb-2024 06:00:02,62,0,0,1,22,0,0,0,22,22,0,0,1,0,0,0
04-Feb-2024 06:00:02,62,0,0,1,22,0,0,0,22,22,0,0,1,0,0,0
05-Feb-2024 06:00:01,62,0,0,1,22,0,0,0,22,22,0,0,1,0,0,0
06-Feb-2024 06:00:02,52,0,0,1,32,0,0,0,32,32,0,0,1,0,0,0
07-Feb-2024 06:00:02,52,0,0,1,32,0,0,0,32,32,0,0,1,0,0,0
08-Feb-2024 06:00:01,50,0,0,1,34,0,0,0,34,34,0,0,1,0,0,0
09-Feb-2024 06:00:02,47,0,0,1,37,0,0,0,37,37,0,0,1,0,0,0
10-Feb-2024 06:00:01,45,0,0,1,39,1,0,0,39,40,0,0,1,0,0,0
11-Feb-2024 06:00:01,45,0,0,1,39,1,0,0,39,40,0,0,1,0,0,0
12-Feb-2024 06:00:01,45,0,0,1,39,1,0,0,39,40,0,0,1,0,0,0
13-Feb-2024 06:00:01,44,0,0,1,40,1,0,0,40,41,0,0,1,0,0,0
14-Feb-2024 06:00:02,44,0,0,1,40,1,0,0,40,41,0,0,1,0,0,0
15-Feb-2024 06:00:02,41,0,0,1,43,1,0,0,43,44,0,0,1,0,0,0
16-Feb-2024 06:00:02,41,0,0,1,43,1,0,0,43,44,0,0,1,0,0,0
17-Feb-2024 06:00:02,40,0,0,1,44,1,0,0,44,45,0,0,1,0,0,0
18-Feb-2024 06:00:02,40,0,0,1,44,1,0,0,44,45,0,0,1,0,0,0
19-Feb-2024 06:00:01,40,0,0,1,44,1,0,0,44,45,0,0,1,0,0,0
20-Feb-2024 06:00:01,40,0,0,1,44,2,0,0,44,46,0,0,1,0,0,0
21-Feb-2024 06:00:01,40,0,0,1,44,2,0,0,44,46,0,0,1,0,0,0
22-Feb-2024 06:00:01,39,0,0,1,1,2,44,0,45,47,0,0,1,0,0,0
23-Feb-2024 06:00:02,38,0,0,1,2,2,44,0,46,48,0,0,1,0,0,0
24-Feb-2024 06:00:03,38,0,0,1,2,2,44,0,46,48,0,0,1,0,0,0
25-Feb-2024 06:00:01,38,0,0,1,1,2,45,0,46,48,0,0,1,0,0,0
26-Feb-2024 06:00:01,38,0,0,1,1,2,45,0,46,48,0,0,1,0,0,0
27-Feb-2024 06:00:02,38,0,0,1,0,4,46,0,46,50,0,0,1,0,0,0
28-Feb-2024 06:00:02,38,0,0,1,0,5,46,0,46,51,0,0,1,0,0,0
29-Feb-2024 06:00:01,37,0,0,1,1,8,46,0,47,55,0,0,1,0,0,0
01-Mar-2024 06:00:02,37,0,0,1,1,12,46,0,47,59,0,0,1,0,0,0
02-Mar-2024 06:00:02,34,0,0,2,4,15,46,0,50,65,0,0,1,0,0,0
03-Mar-2024 06:00:02,34,0,0,2,0,19,50,0,50,69,0,0,1,0,0,0
04-Mar-2024 06:00:01,34,0,0,2,0,19,50,0,50,69,0,0,1,0,0,0
05-Mar-2024 06:00:01,31,0,0,2,3,19,50,0,53,72,0,0,1,0,0,0
06-Mar-2024 06:00:01,31,0,0,2,3,19,50,0,53,72,0,0,1,0,0,0
07-Mar-2024 06:00:01,28,0,0,2,6,19,50,0,56,75,0,0,1,0,0,0
08-Mar-2024 06:00:02,28,0,0,2,6,19,50,0,56,75,0,0,1,0,0,0
09-Mar-2024 06:00:01,27,0,0,2,7,19,50,0,57,76,0,0,1,0,0,0
10-Mar-2024 06:00:02,27,0,0,2,7,19,50,0,57,76,0,0,1,0,0,0
11-Mar-2024 06:00:01,27,0,0,2,7,19,50,0,57,76,0,0,1,0,0,0
