FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,207,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
21-Jan-2024 14:05:02,207,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
22-Jan-2024 21:45:58,207,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
23-Jan-2024 06:00:02,207,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
24-Jan-2024 06:00:01,208,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
25-Jan-2024 06:00:01,209,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
26-Jan-2024 06:00:02,202,0,0,1,6,4,0,0,6,10,3,0,0,0,0,0
27-Jan-2024 06:00:01,202,0,0,1,6,4,0,0,6,10,3,0,0,0,0,0
29-Jan-2024 06:00:01,202,0,0,1,6,4,0,0,6,10,3,0,0,0,0,0
30-Jan-2024 06:00:01,155,0,0,1,57,4,0,0,57,61,3,0,0,0,0,0
31-Jan-2024 06:00:01,152,0,0,1,60,4,0,0,60,64,3,0,0,0,0,0
01-Feb-2024 06:00:02,146,0,0,1,63,4,0,0,63,67,3,0,0,0,0,0
02-Feb-2024 06:00:01,133,0,0,1,69,4,0,0,69,73,3,0,0,0,0,0
03-Feb-2024 06:00:02,133,0,0,1,69,4,0,0,69,73,3,0,0,0,0,0
04-Feb-2024 06:00:02,133,0,0,1,69,4,0,0,69,73,3,0,0,0,0,0
05-Feb-2024 06:00:01,133,0,0,1,69,4,0,0,69,73,3,0,0,0,0,0
06-Feb-2024 06:00:02,122,0,0,1,80,4,0,0,80,84,3,0,0,0,0,0
07-Feb-2024 06:00:02,121,0,0,1,80,4,0,0,80,84,3,0,0,0,0,0
08-Feb-2024 06:00:01,111,0,0,1,92,8,0,0,92,100,3,0,0,0,0,0
09-Feb-2024 06:00:02,110,0,0,1,92,8,0,0,92,100,3,0,0,0,0,0
10-Feb-2024 06:00:01,109,0,0,1,93,8,0,0,93,101,3,0,0,0,0,0
11-Feb-2024 06:00:01,109,0,0,1,93,8,0,0,93,101,3,0,0,0,0,0
12-Feb-2024 06:00:01,109,0,0,1,93,8,0,0,93,101,3,0,0,0,0,0
13-Feb-2024 06:00:01,109,0,0,1,93,8,0,0,93,101,3,0,0,0,0,0
14-Feb-2024 06:00:02,110,0,0,1,94,8,0,0,94,102,3,0,0,0,0,0
15-Feb-2024 06:00:02,103,0,0,1,101,8,0,0,101,109,3,0,0,0,0,0
16-Feb-2024 06:00:02,95,0,0,1,109,8,0,0,109,117,3,0,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,1,114,10,0,0,114,124,3,0,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,1,114,10,0,0,114,124,3,0,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,1,114,10,0,0,114,124,3,0,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,1,114,11,0,0,114,125,3,0,0,0,0,0
21-Feb-2024 06:00:01,90,0,0,1,114,11,0,0,114,125,3,0,0,0,0,0
22-Feb-2024 06:00:01,85,0,0,1,119,11,0,0,119,130,3,0,0,0,0,0
23-Feb-2024 06:00:02,80,0,0,1,9,11,114,0,123,134,3,0,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,1,10,11,114,0,124,135,3,0,0,0,0,0
25-Feb-2024 06:00:01,82,0,0,2,1,22,123,0,124,146,3,0,0,0,0,0
26-Feb-2024 06:00:01,82,0,0,2,1,22,123,0,124,146,3,0,0,0,0,0
27-Feb-2024 06:00:02,80,0,0,2,2,25,124,0,126,151,3,0,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,2,3,38,125,0,128,166,3,0,0,0,0,0
29-Feb-2024 06:00:01,72,0,0,2,6,41,128,0,134,175,3,0,0,0,0,0
01-Mar-2024 06:00:02,72,0,0,2,6,49,128,0,134,183,3,0,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,3,6,57,128,0,134,191,3,0,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,3,0,62,134,0,134,196,3,0,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,3,0,62,134,0,134,196,3,0,0,0,0,0
05-Mar-2024 06:00:01,67,0,0,3,4,63,134,0,138,201,3,0,0,0,0,0
06-Mar-2024 06:00:01,67,0,0,3,4,63,134,0,138,201,3,0,0,0,0,0
07-Mar-2024 06:00:01,64,0,0,3,7,63,134,0,141,204,3,0,0,1,0,0
08-Mar-2024 06:00:02,60,0,0,3,11,63,134,0,145,208,3,0,0,2,0,0
09-Mar-2024 06:00:01,57,0,0,3,14,63,134,0,148,211,3,0,0,2,0,0
10-Mar-2024 06:00:02,57,0,0,3,14,63,134,0,148,211,3,0,0,2,0,0
11-Mar-2024 06:00:01,57,0,0,3,14,63,134,0,148,211,3,0,0,2,0,0
