FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,81,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,63,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,63,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,63,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,0,29,1,0,0,29,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,33,1,0,0,33,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,57,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,0,9,3,25,0,34,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,0,9,3,25,0,34,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,0,9,3,25,0,34,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,0,9,3,25,0,34,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,0,9,3,25,0,34,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,0,10,3,25,0,35,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,0,3,3,34,0,37,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,0,4,4,34,0,38,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,0,4,6,34,0,38,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,0,4,6,34,0,38,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,0,4,8,34,0,38,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,0,0,8,38,0,38,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,0,1,8,38,0,39,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,53,0,0,0,0,9,39,0,39,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,0,0,12,39,0,39,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,0,4,17,39,0,43,60,0,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,0,4,17,39,0,43,60,0,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,0,5,17,39,0,44,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,0,9,17,39,0,48,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,0,11,17,39,0,50,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,0,11,17,39,0,50,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,0,11,17,39,0,50,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,0,11,17,39,0,50,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,0,11,17,39,0,50,67,0,0,0,0,0,0
