FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,138,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,138,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,138,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,138,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,139,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
25-Jan-2024 06:00:01,139,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,1,4,0,0,0,4,4,4,0,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,1,4,0,0,0,4,4,4,0,0,0,0,0
29-Jan-2024 06:00:01,135,0,0,1,4,0,0,0,4,4,4,0,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,2,22,0,0,0,22,22,4,0,0,0,0,0
31-Jan-2024 06:00:01,114,0,0,2,24,0,0,0,24,24,4,0,0,0,0,0
01-Feb-2024 06:00:02,104,0,0,2,34,0,0,0,34,34,4,0,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,2,36,0,0,0,36,36,4,0,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,2,36,0,0,0,36,36,4,0,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,2,36,0,0,0,36,36,4,0,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,2,36,0,0,0,36,36,4,0,0,0,0,0
06-Feb-2024 06:00:02,91,0,0,2,41,0,0,0,41,41,4,0,0,1,0,0
07-Feb-2024 06:00:02,90,0,0,2,41,2,0,0,41,43,4,0,0,1,0,0
08-Feb-2024 06:00:01,87,0,0,2,44,2,0,0,44,46,4,0,0,1,0,0
09-Feb-2024 06:00:02,85,0,0,2,46,2,0,0,46,48,4,0,0,1,0,0
10-Feb-2024 06:00:01,84,0,0,2,46,3,0,0,46,49,4,0,0,1,0,0
11-Feb-2024 06:00:01,84,0,0,2,46,3,0,0,46,49,4,0,0,1,0,0
12-Feb-2024 06:00:01,84,0,0,2,46,3,0,0,46,49,4,0,0,1,0,0
13-Feb-2024 06:00:01,82,0,0,2,48,3,0,0,48,51,4,0,0,1,0,0
14-Feb-2024 06:00:02,82,0,0,2,48,3,0,0,48,51,4,0,0,1,0,0
15-Feb-2024 06:00:02,80,0,0,2,49,3,0,0,49,52,4,0,0,1,0,0
16-Feb-2024 06:00:02,80,0,0,2,50,3,0,0,50,53,4,0,0,1,0,0
17-Feb-2024 06:00:02,81,0,0,2,50,6,0,0,50,56,4,0,0,1,0,0
18-Feb-2024 06:00:02,81,0,0,2,50,6,0,0,50,56,4,0,0,1,0,0
19-Feb-2024 06:00:01,81,0,0,2,50,6,0,0,50,56,4,0,0,1,0,0
20-Feb-2024 06:00:01,83,0,0,2,50,7,0,0,50,57,4,0,0,1,0,0
21-Feb-2024 06:00:01,82,0,0,2,51,7,0,0,51,58,4,0,0,1,0,0
22-Feb-2024 06:00:01,79,0,0,2,5,7,49,0,54,61,4,0,0,1,0,0
23-Feb-2024 06:00:02,78,0,0,2,6,7,49,0,55,62,4,0,0,1,0,0
24-Feb-2024 06:00:03,75,0,0,2,9,7,49,0,58,65,4,0,0,1,0,0
25-Feb-2024 06:00:01,73,0,0,2,8,7,52,0,60,67,4,0,0,1,0,0
26-Feb-2024 06:00:01,73,0,0,2,8,7,52,0,60,67,4,0,0,1,0,0
27-Feb-2024 06:00:02,69,0,0,2,5,9,59,0,64,73,4,0,0,1,0,0
28-Feb-2024 06:00:02,69,0,0,2,1,9,63,0,64,73,4,0,0,1,0,0
29-Feb-2024 06:00:01,69,0,0,2,1,9,63,0,64,73,4,0,0,1,0,0
01-Mar-2024 06:00:02,69,0,0,2,1,10,63,0,64,74,4,0,0,1,0,0
02-Mar-2024 06:00:02,68,0,0,2,2,12,63,0,65,77,4,0,0,1,0,0
03-Mar-2024 06:00:02,68,0,0,2,1,12,64,0,65,77,4,0,0,1,0,0
04-Mar-2024 06:00:01,68,0,0,2,1,12,64,0,65,77,4,0,0,1,0,0
05-Mar-2024 06:00:01,67,0,0,2,2,12,64,0,66,78,4,0,0,1,0,0
06-Mar-2024 06:00:01,62,0,0,2,6,12,64,0,70,82,4,0,0,1,0,0
07-Mar-2024 06:00:01,61,0,0,2,7,12,64,0,71,83,4,0,0,1,0,0
08-Mar-2024 06:00:02,61,0,0,2,7,12,64,0,71,83,4,0,0,1,0,0
09-Mar-2024 06:00:01,60,0,0,2,8,12,64,0,72,84,4,0,0,1,0,0
10-Mar-2024 06:00:02,60,0,0,2,8,12,64,0,72,84,4,0,0,1,0,0
11-Mar-2024 06:00:01,60,0,0,2,8,12,64,0,72,84,4,0,0,1,0,0
