FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,611,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,611,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,611,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,612,0,0,1,1,4,0,0,1,5,0,1,0,0,0,0
24-Jan-2024 06:00:01,610,0,0,1,3,6,0,0,3,9,0,1,0,0,0,0
25-Jan-2024 06:00:01,533,0,0,1,57,10,0,0,57,67,0,1,0,0,0,0
26-Jan-2024 06:00:02,492,0,0,1,95,14,0,0,95,109,0,1,0,0,0,0
27-Jan-2024 06:00:01,465,0,0,1,121,14,0,0,121,135,0,1,0,0,0,0
29-Jan-2024 06:00:01,465,0,0,1,121,14,0,0,121,135,0,1,0,0,0,0
30-Jan-2024 06:00:01,404,0,0,1,183,17,0,0,183,200,0,1,0,0,0,0
31-Jan-2024 06:00:01,402,0,0,2,183,17,0,0,183,200,0,1,0,0,0,0
01-Feb-2024 06:00:02,384,0,0,2,200,22,0,0,200,222,0,1,0,0,0,0
02-Feb-2024 06:00:01,367,0,0,2,217,25,0,0,217,242,0,1,0,0,0,0
03-Feb-2024 06:00:02,358,0,0,2,224,25,0,0,224,249,0,1,0,0,0,0
04-Feb-2024 06:00:02,358,0,0,2,224,25,0,0,224,249,0,1,0,0,0,0
05-Feb-2024 06:00:01,358,0,0,2,224,25,0,0,224,249,0,1,0,0,0,0
06-Feb-2024 06:00:02,330,0,0,2,254,30,0,0,254,284,0,1,0,0,0,0
07-Feb-2024 06:00:02,332,0,0,2,255,35,0,0,255,290,0,1,0,0,0,0
08-Feb-2024 06:00:01,318,0,0,2,269,36,0,0,269,305,0,1,0,0,0,0
09-Feb-2024 06:00:02,306,0,0,2,281,39,0,0,281,320,1,1,0,1,0,0
10-Feb-2024 06:00:01,296,0,0,3,289,43,0,0,289,332,1,1,0,1,0,0
11-Feb-2024 06:00:01,296,0,0,3,289,43,0,0,289,332,1,1,0,1,0,0
12-Feb-2024 06:00:01,296,0,0,3,289,43,0,0,289,332,1,1,0,1,0,0
13-Feb-2024 06:00:01,279,0,0,4,305,44,0,0,305,349,1,1,0,1,0,0
14-Feb-2024 06:00:02,276,0,0,4,306,45,0,0,306,351,1,1,0,1,0,0
15-Feb-2024 06:00:02,276,0,0,4,308,47,0,0,308,355,1,1,0,1,0,0
16-Feb-2024 06:00:02,263,0,0,4,321,49,0,0,321,370,1,1,0,1,0,0
17-Feb-2024 06:00:02,262,0,0,4,322,50,0,0,322,372,1,1,0,1,0,0
18-Feb-2024 06:00:02,262,0,0,4,322,50,0,0,322,372,1,1,0,1,0,0
19-Feb-2024 06:00:01,262,0,0,4,322,50,0,0,322,372,1,1,0,1,0,0
20-Feb-2024 06:00:01,262,0,0,4,322,50,0,0,322,372,1,1,0,1,0,0
21-Feb-2024 06:00:01,256,0,0,5,330,52,0,0,330,382,1,1,0,1,0,0
22-Feb-2024 06:00:01,256,0,0,5,330,59,0,0,330,389,1,1,0,1,0,0
23-Feb-2024 06:00:02,247,0,0,5,339,62,0,0,339,401,1,1,0,1,0,0
24-Feb-2024 06:00:03,246,0,0,6,340,66,0,0,340,406,1,1,0,1,0,0
25-Feb-2024 06:00:01,242,0,0,6,344,70,0,0,344,414,1,1,0,1,0,0
26-Feb-2024 06:00:01,242,0,0,6,344,70,0,0,344,414,1,1,0,1,0,0
27-Feb-2024 06:00:02,235,0,0,6,351,71,0,0,351,422,1,1,0,1,0,0
28-Feb-2024 06:00:02,235,0,0,6,0,77,351,0,351,428,1,1,0,1,0,0
29-Feb-2024 06:00:01,227,0,0,6,8,79,351,0,359,438,1,1,0,1,0,0
01-Mar-2024 06:00:02,217,0,0,8,17,101,351,0,368,469,1,1,0,1,0,0
02-Mar-2024 06:00:02,213,0,0,9,2,115,368,0,370,485,1,1,0,1,0,0
03-Mar-2024 06:00:02,212,0,0,9,4,142,368,0,372,514,1,1,0,1,0,0
04-Mar-2024 06:00:01,201,0,0,9,15,142,368,0,383,525,1,1,0,1,0,0
05-Mar-2024 06:00:01,194,0,0,9,22,142,368,0,390,532,1,1,0,1,0,0
06-Mar-2024 06:00:01,192,0,0,9,24,142,368,0,392,534,1,1,0,1,0,0
07-Mar-2024 06:00:01,192,0,0,9,24,142,368,0,392,534,1,1,0,1,0,0
08-Mar-2024 06:00:02,181,0,0,9,36,142,368,0,404,546,1,1,0,1,0,0
09-Mar-2024 06:00:01,180,0,0,9,37,142,368,0,405,547,1,1,0,1,0,0
10-Mar-2024 06:00:02,180,0,0,9,37,142,368,0,405,547,1,1,0,1,0,0
11-Mar-2024 06:00:01,180,0,0,9,37,142,368,0,405,547,1,1,0,1,0,0
