FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,9,2,0,0,9,11,0,1,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,0,9,2,0,0,9,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,15,2,0,0,15,17,0,1,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,25,3,0,0,25,28,0,1,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,25,3,0,0,25,28,0,1,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,25,3,0,0,25,28,0,1,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,0,25,3,0,0,25,28,0,1,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,28,3,0,0,28,31,0,1,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,0,28,3,0,0,28,31,0,1,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,0,32,3,0,0,32,35,0,1,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,33,3,0,0,33,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,33,3,0,0,33,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,33,3,0,0,33,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,0,35,3,0,0,35,38,0,1,0,0,0,0
14-Feb-2024 06:00:02,55,0,0,0,37,3,0,0,37,40,0,1,0,0,0,0
15-Feb-2024 06:00:02,55,0,0,0,37,3,0,0,37,40,0,1,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,0,37,3,0,0,37,40,0,1,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,39,3,0,0,39,42,0,1,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,39,3,0,0,39,42,0,1,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,41,3,0,0,41,44,0,1,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,41,3,0,0,41,44,0,1,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,0,42,4,0,0,42,46,0,1,0,0,1,0
22-Feb-2024 06:00:01,48,0,0,0,43,5,0,0,43,48,0,1,0,0,1,0
23-Feb-2024 06:00:02,46,0,0,0,45,5,0,0,45,50,0,1,0,0,1,0
24-Feb-2024 06:00:03,46,0,0,0,45,5,0,0,45,50,0,1,0,0,1,0
25-Feb-2024 06:00:01,46,0,0,0,45,5,0,0,45,50,0,1,0,0,1,0
26-Feb-2024 06:00:01,46,0,0,0,45,5,0,0,45,50,0,1,0,0,1,0
27-Feb-2024 06:00:02,46,0,0,0,29,6,16,0,45,51,0,1,0,0,1,0
28-Feb-2024 06:00:02,42,0,0,0,33,6,16,0,49,55,0,1,0,0,1,0
29-Feb-2024 06:00:01,42,0,0,0,6,6,43,0,49,55,0,1,0,0,1,0
01-Mar-2024 06:00:02,41,0,0,0,7,6,43,0,50,56,0,1,0,0,1,0
02-Mar-2024 06:00:02,41,0,0,0,7,7,43,0,50,57,0,1,0,0,1,0
03-Mar-2024 06:00:02,41,0,0,0,0,9,50,0,50,59,0,1,0,0,1,0
04-Mar-2024 06:00:01,41,0,0,0,0,9,50,0,50,59,0,1,0,0,1,0
05-Mar-2024 06:00:01,37,0,0,0,4,9,50,0,54,63,0,1,0,0,1,0
06-Mar-2024 06:00:01,36,0,0,0,5,9,50,0,55,64,0,1,0,0,1,0
07-Mar-2024 06:00:01,36,0,0,0,0,9,55,0,55,64,0,1,0,0,1,0
08-Mar-2024 06:00:02,36,0,0,0,0,9,55,0,55,64,0,1,0,0,1,0
09-Mar-2024 06:00:01,36,0,0,0,0,9,55,0,55,64,0,1,0,0,1,0
10-Mar-2024 06:00:02,36,0,0,0,0,9,55,0,55,64,0,1,0,0,1,0
11-Mar-2024 06:00:01,36,0,0,0,0,9,55,0,55,64,0,1,0,0,1,0
