FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,216,0,0,0,0,2,0,0,0,2,4,0,0,0,0,0
21-Jan-2024 14:00:02,216,0,0,0,0,2,0,0,0,2,4,0,0,0,0,0
22-Jan-2024 21:48:11,216,0,0,0,0,2,0,0,0,2,4,0,0,0,0,0
23-Jan-2024 06:00:02,215,0,0,0,0,5,0,0,0,5,4,0,0,0,0,0
24-Jan-2024 06:00:01,213,0,0,0,2,6,0,0,2,8,4,0,0,0,0,0
25-Jan-2024 06:00:01,213,0,0,0,2,6,0,0,2,8,4,0,0,0,0,0
26-Jan-2024 06:00:02,206,0,0,0,9,6,0,0,9,15,4,0,0,0,0,0
27-Jan-2024 06:00:01,206,0,0,0,9,7,0,0,9,16,4,0,0,0,0,0
29-Jan-2024 06:00:01,201,0,0,0,14,7,0,0,14,21,4,0,0,0,0,0
30-Jan-2024 06:00:01,188,0,0,1,25,7,0,0,25,32,4,0,0,0,0,0
31-Jan-2024 06:00:01,188,0,0,1,25,7,0,0,25,32,4,0,0,0,0,0
01-Feb-2024 06:00:02,188,0,0,1,25,8,0,0,25,33,4,0,0,0,0,0
02-Feb-2024 06:00:01,189,0,0,1,25,10,0,0,25,35,4,0,0,0,0,0
03-Feb-2024 06:00:02,187,0,0,1,27,10,0,0,27,37,4,0,0,0,0,0
04-Feb-2024 06:00:02,187,0,0,1,27,10,0,0,27,37,4,0,0,0,0,0
05-Feb-2024 06:00:01,187,0,0,1,27,10,0,0,27,37,4,0,0,0,0,0
06-Feb-2024 06:00:02,164,0,0,1,44,11,0,0,44,55,4,0,0,0,0,0
07-Feb-2024 06:00:02,152,0,0,1,55,11,0,0,55,66,4,0,0,0,0,0
08-Feb-2024 06:00:01,142,0,0,2,65,14,0,0,65,79,4,0,0,0,0,0
09-Feb-2024 06:00:02,133,0,0,2,72,16,0,0,72,88,4,0,0,0,0,0
10-Feb-2024 06:00:01,133,0,0,2,72,17,0,0,72,89,4,0,0,0,0,0
11-Feb-2024 06:00:01,133,0,0,2,72,17,0,0,72,89,4,0,0,0,0,0
12-Feb-2024 06:00:01,133,0,0,2,72,17,0,0,72,89,4,0,0,0,0,0
13-Feb-2024 06:00:01,126,0,0,3,80,17,0,0,80,97,4,0,0,0,0,0
14-Feb-2024 06:00:02,118,0,0,3,88,18,0,0,88,106,4,0,0,0,0,0
15-Feb-2024 06:00:02,116,0,0,3,90,18,0,0,90,108,4,0,0,0,0,0
16-Feb-2024 06:00:02,116,0,0,3,90,18,0,0,90,108,4,0,0,0,0,0
17-Feb-2024 06:00:02,111,0,0,3,92,21,0,0,92,113,4,0,0,0,0,0
18-Feb-2024 06:00:02,111,0,0,3,92,21,0,0,92,113,4,0,0,0,0,0
19-Feb-2024 06:00:01,111,0,0,3,92,21,0,0,92,113,4,0,0,0,0,0
20-Feb-2024 06:00:01,111,0,0,3,92,21,0,0,92,113,4,0,0,0,0,0
21-Feb-2024 06:00:01,110,0,0,3,93,22,0,0,93,115,4,0,0,1,0,0
22-Feb-2024 06:00:01,110,0,0,3,93,27,0,0,93,120,4,0,0,1,0,0
23-Feb-2024 06:00:02,107,0,0,3,96,32,0,0,96,128,4,0,0,1,0,0
24-Feb-2024 06:00:03,107,0,0,3,96,33,0,0,96,129,5,0,0,2,0,0
25-Feb-2024 06:00:01,104,0,0,3,99,34,0,0,99,133,5,0,0,2,0,0
26-Feb-2024 06:00:01,104,0,0,3,99,34,0,0,99,133,5,0,0,2,0,0
27-Feb-2024 06:00:02,98,0,0,3,106,34,0,0,106,140,5,0,0,2,0,0
28-Feb-2024 06:00:02,98,0,0,3,106,36,0,0,106,142,5,0,0,2,0,0
29-Feb-2024 06:00:01,97,0,0,3,8,37,99,0,107,144,5,0,0,2,0,0
01-Mar-2024 06:00:02,96,0,0,3,10,42,99,0,109,151,5,0,0,2,0,0
02-Mar-2024 06:00:02,91,0,0,3,16,48,99,0,115,163,5,0,0,2,0,0
03-Mar-2024 06:00:02,91,0,0,3,17,54,99,0,116,170,5,0,0,2,0,0
04-Mar-2024 06:00:01,91,0,0,3,17,54,99,0,116,170,5,0,0,2,0,0
05-Mar-2024 06:00:01,86,0,0,3,1,54,117,0,118,172,5,0,0,2,0,0
06-Mar-2024 06:00:01,82,0,0,3,5,54,117,0,122,176,5,0,0,2,0,0
07-Mar-2024 06:00:01,82,0,0,3,5,54,117,0,122,176,5,0,0,2,0,0
08-Mar-2024 06:00:02,71,0,0,3,11,54,117,0,128,182,5,0,0,2,0,0
09-Mar-2024 06:00:01,71,0,0,3,12,54,117,0,129,183,5,0,0,2,0,0
10-Mar-2024 06:00:02,71,0,0,3,12,54,117,0,129,183,5,0,0,2,0,0
11-Mar-2024 06:00:01,71,0,0,3,12,54,117,0,129,183,5,0,0,2,0,0
