FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,35,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,35,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,35,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,35,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,3,3,3,0,0,3,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,3,6,8,0,0,6,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,37,0,0,3,6,10,0,0,6,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,3,6,12,0,0,6,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,3,6,12,0,0,6,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,3,7,15,0,0,7,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,3,8,15,0,0,8,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,33,0,0,3,10,18,0,0,10,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,3,3,3,0,0,3,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,3,8,15,0,0,8,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,3,10,19,0,0,10,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,3,12,19,0,0,12,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,3,12,19,0,0,12,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,3,12,19,0,0,12,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,3,12,19,0,0,12,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,3,14,23,0,0,14,37,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,3,14,26,0,0,14,40,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,3,14,26,0,0,14,40,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,3,17,27,0,0,17,44,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,3,17,27,0,0,17,44,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,3,17,27,0,0,17,44,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,3,17,29,0,0,17,46,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,3,17,32,0,0,17,49,0,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,3,17,33,0,0,17,50,0,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,3,17,34,0,0,17,51,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,3,17,35,0,0,17,52,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,3,17,35,0,0,17,52,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,3,17,35,0,0,17,52,0,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,3,19,36,0,0,19,55,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,3,21,41,0,0,21,62,0,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,3,21,43,0,0,21,64,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,3,21,50,0,0,21,71,0,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,0,3,22,52,0,0,22,74,0,0,0,0,0,0
29-Oct-2023 06:00:01,20,0,0,3,22,56,0,0,22,78,0,0,0,0,0,0
30-Oct-2023 06:00:02,20,0,0,3,22,56,0,0,22,78,0,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,4,22,59,0,0,22,81,0,0,0,0,0,0
01-Nov-2023 06:00:01,18,0,0,4,0,66,22,0,22,88,0,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,4,0,72,22,0,22,94,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,4,0,77,22,0,22,99,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,4,0,86,22,0,22,108,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,5,2,99,22,0,24,123,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,5,2,99,22,0,24,123,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,5,2,99,22,0,24,123,0,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,5,3,99,22,0,25,124,0,0,0,0,0,0
09-Nov-2023 06:00:02,14,0,0,5,3,99,22,0,25,124,0,0,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,5,3,99,22,0,25,124,0,0,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,5,3,99,22,0,25,124,0,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,5,3,99,22,0,25,124,0,0,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,5,3,99,22,0,25,124,0,0,0,0,0,0
