FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,16,0,0,0,16,16,1,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,22,0,0,0,22,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,31,3,0,0,31,34,1,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,4,3,28,0,32,35,1,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,2,4,3,28,0,32,35,1,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,2,6,3,28,0,34,37,1,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,4,6,3,28,0,34,37,1,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,4,6,3,28,0,34,37,1,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,4,6,3,28,0,34,37,1,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,4,6,3,28,0,34,37,1,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,4,6,3,28,0,34,37,1,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,4,9,3,28,0,37,40,1,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,4,4,3,34,0,38,41,1,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,4,4,3,34,0,38,41,1,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,4,4,7,34,0,38,45,1,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,4,4,7,34,0,38,45,1,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,4,6,11,34,0,40,51,1,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,4,3,15,37,0,40,55,1,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,4,6,19,37,0,43,62,1,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,5,2,26,43,0,45,71,1,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,5,3,35,43,0,46,81,1,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,5,3,42,43,0,46,88,1,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,5,3,42,43,0,46,88,1,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,5,3,42,43,0,46,88,1,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,5,5,42,43,0,48,90,1,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,5,8,42,43,0,51,93,1,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,5,8,42,43,0,51,93,1,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,5,8,42,43,0,51,93,1,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,5,8,42,43,0,51,93,1,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,5,8,42,43,0,51,93,1,0,0,0,0,0
