FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1087,6,0,4,15,25,0,0,15,40,10,3,1,0,0,0
21-Jan-2024 14:05:02,1094,6,0,4,15,25,0,0,15,40,10,3,1,0,0,0
22-Jan-2024 21:45:58,1094,6,0,4,15,25,0,0,15,40,10,3,1,0,0,0
23-Jan-2024 06:00:02,1056,2,0,120,52,45,1,0,53,98,15,4,1,0,0,0
24-Jan-2024 06:00:01,1044,2,0,121,62,65,5,0,67,132,15,4,1,0,0,0
25-Jan-2024 06:00:01,1027,2,0,122,76,89,15,0,91,180,16,4,1,1,0,0
26-Jan-2024 06:00:02,988,2,0,123,116,101,16,0,132,233,16,4,1,1,0,0
27-Jan-2024 06:00:01,949,2,0,124,150,116,16,0,166,282,16,4,1,1,0,0
29-Jan-2024 06:00:01,949,2,0,124,150,116,16,0,166,282,16,4,1,1,0,0
30-Jan-2024 06:00:01,897,2,0,125,197,137,28,0,225,362,16,4,1,1,0,0
31-Jan-2024 06:00:01,835,2,0,126,257,154,32,0,289,443,17,4,1,2,0,0
01-Feb-2024 06:00:02,789,2,0,126,298,167,34,0,332,499,18,6,1,2,2,0
02-Feb-2024 06:00:01,734,2,0,127,348,177,35,0,383,560,18,6,1,2,2,0
03-Feb-2024 06:00:02,717,2,0,127,362,198,39,0,401,599,18,6,1,3,2,0
04-Feb-2024 06:00:02,717,2,0,127,362,198,39,0,401,599,18,6,1,3,2,0
05-Feb-2024 06:00:01,717,2,0,127,362,198,39,0,401,599,18,6,1,3,2,0
06-Feb-2024 06:00:02,682,1,0,130,397,225,43,0,440,665,18,6,1,5,2,0
07-Feb-2024 06:00:02,676,1,0,129,401,239,44,0,445,684,18,6,1,5,2,0
08-Feb-2024 06:00:01,656,1,0,129,423,268,44,0,467,735,18,6,1,5,2,0
09-Feb-2024 06:00:02,644,1,0,129,436,283,45,0,481,764,18,6,1,5,2,0
10-Feb-2024 06:00:01,636,1,0,129,446,317,46,0,492,809,18,6,1,5,2,0
11-Feb-2024 06:00:01,636,1,0,129,446,317,46,0,492,809,18,6,1,5,2,0
12-Feb-2024 06:00:01,636,1,0,129,446,317,46,0,492,809,18,6,1,5,2,0
13-Feb-2024 06:00:01,620,1,0,129,458,334,46,0,504,838,18,6,1,5,2,0
14-Feb-2024 06:00:02,617,1,0,129,371,339,134,0,505,844,18,6,1,5,2,0
15-Feb-2024 06:00:02,610,1,0,129,379,356,134,0,513,869,18,6,1,5,2,0
16-Feb-2024 06:00:02,599,1,0,129,391,382,134,0,525,907,18,6,1,5,2,0
17-Feb-2024 06:00:02,587,1,0,129,405,402,134,0,539,941,18,6,1,5,2,0
18-Feb-2024 06:00:02,587,1,0,129,405,402,134,0,539,941,18,6,1,5,2,0
19-Feb-2024 06:00:01,587,1,0,129,405,402,134,0,539,941,18,6,1,5,2,0
20-Feb-2024 06:00:01,587,1,0,129,405,402,134,0,539,941,18,6,1,5,2,0
21-Feb-2024 06:00:01,573,1,0,130,418,446,139,0,557,1003,18,6,1,5,2,0
22-Feb-2024 06:00:01,571,1,0,130,421,474,139,0,560,1034,18,6,1,5,2,0
23-Feb-2024 06:00:02,548,1,0,130,446,486,139,0,585,1071,18,6,1,5,2,0
24-Feb-2024 06:00:03,545,1,0,133,448,517,139,0,587,1104,20,6,1,7,2,0
25-Feb-2024 06:00:01,525,1,0,137,471,555,139,0,610,1165,20,6,1,7,2,0
26-Feb-2024 06:00:01,525,1,0,137,471,555,139,0,610,1165,20,6,1,7,2,0
27-Feb-2024 06:00:02,513,0,1,138,432,618,193,0,625,1244,21,6,1,8,2,0
28-Feb-2024 06:00:02,505,0,1,138,164,671,469,0,633,1305,21,6,1,8,2,0
29-Feb-2024 06:00:01,494,0,1,140,59,749,585,0,644,1394,22,6,1,9,3,0
01-Mar-2024 06:00:02,479,0,1,141,72,860,587,0,659,1520,22,8,1,9,5,0
02-Mar-2024 06:00:02,472,0,2,145,67,1019,597,0,664,1685,23,8,1,10,5,0
03-Mar-2024 06:00:02,463,0,2,146,32,1180,640,0,672,1854,24,8,1,11,5,0
04-Mar-2024 06:00:01,463,0,2,146,32,1180,640,0,672,1854,24,8,1,11,5,0
05-Mar-2024 06:00:01,442,0,2,147,53,1180,640,0,693,1875,24,8,1,11,5,0
06-Mar-2024 06:00:01,412,0,2,149,47,1180,675,0,722,1904,24,8,1,11,5,0
07-Mar-2024 06:00:01,392,0,6,149,56,1180,679,0,735,1921,24,8,1,11,5,0
08-Mar-2024 06:00:02,381,0,6,151,64,1227,679,0,743,1976,24,8,1,11,5,0
09-Mar-2024 06:00:01,370,0,6,150,72,1227,680,0,752,1985,24,8,1,11,5,0
10-Mar-2024 06:00:02,370,0,6,150,72,1227,680,0,752,1985,24,8,1,11,5,0
11-Mar-2024 06:00:01,370,0,6,150,72,1227,680,0,752,1985,24,8,1,11,5,0
