FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3428,0,0,10,0,17,0,0,0,17,2,16,2,0,0,0
21-Jan-2024 14:00:02,3428,0,0,10,0,17,0,0,0,17,2,16,2,0,0,0
22-Jan-2024 21:48:11,3428,0,0,10,0,17,0,0,0,17,2,16,2,0,0,0
23-Jan-2024 06:00:02,3407,0,0,12,22,30,0,0,22,52,2,16,2,0,2,0
24-Jan-2024 06:00:01,3391,0,0,20,29,47,0,0,29,76,2,16,2,0,3,0
25-Jan-2024 06:00:01,3184,0,0,21,210,52,19,0,229,281,2,16,2,0,3,0
26-Jan-2024 06:00:02,2945,0,0,25,456,55,22,0,478,533,2,16,2,0,3,0
27-Jan-2024 06:00:01,2862,0,0,25,535,66,22,0,557,623,2,16,2,0,3,0
29-Jan-2024 06:00:01,2862,0,0,25,535,66,22,0,557,623,2,16,2,0,3,0
30-Jan-2024 06:00:01,2687,0,0,25,415,73,290,0,705,778,2,17,2,0,4,0
31-Jan-2024 06:00:01,2555,0,0,27,336,91,488,0,824,915,2,18,2,0,4,0
01-Feb-2024 06:00:02,2437,0,0,27,454,97,488,0,942,1039,2,18,2,0,4,0
02-Feb-2024 06:00:01,2337,0,0,27,553,101,488,0,1041,1142,2,18,2,0,4,0
03-Feb-2024 06:00:02,2311,0,0,27,581,107,488,0,1069,1176,2,18,2,0,4,0
04-Feb-2024 06:00:02,2311,0,0,27,581,107,488,0,1069,1176,2,18,2,0,4,0
05-Feb-2024 06:00:01,2311,0,0,27,581,107,488,0,1069,1176,2,18,2,0,4,0
06-Feb-2024 06:00:02,2218,0,0,27,505,115,656,0,1161,1276,2,18,3,0,4,0
07-Feb-2024 06:00:02,2187,0,0,30,531,127,656,0,1187,1314,2,19,3,0,4,0
08-Feb-2024 06:00:01,2102,0,0,32,612,138,656,0,1268,1406,3,19,3,1,4,0
09-Feb-2024 06:00:02,2074,0,0,32,643,145,656,0,1299,1444,3,19,3,2,4,0
10-Feb-2024 06:00:01,2015,0,0,32,591,147,767,0,1358,1505,3,19,3,2,4,0
11-Feb-2024 06:00:01,2015,0,0,32,591,147,767,0,1358,1505,3,19,3,2,4,0
12-Feb-2024 06:00:01,2015,0,0,32,591,147,767,0,1358,1505,3,19,3,2,4,0
13-Feb-2024 06:00:01,1974,0,0,33,102,152,1296,0,1398,1550,3,19,3,2,4,0
14-Feb-2024 06:00:02,1923,0,0,34,152,162,1296,0,1448,1610,3,19,3,2,4,0
15-Feb-2024 06:00:02,1906,0,0,35,167,171,1296,0,1463,1634,3,19,3,2,4,0
16-Feb-2024 06:00:02,1886,0,0,37,185,181,1296,0,1481,1662,3,20,3,2,4,0
17-Feb-2024 06:00:02,1835,0,0,44,249,184,1296,0,1545,1729,3,20,3,2,4,0
18-Feb-2024 06:00:02,1835,0,0,44,249,184,1296,0,1545,1729,3,20,3,2,4,0
19-Feb-2024 06:00:01,1835,0,0,44,249,184,1296,0,1545,1729,3,20,3,2,4,0
20-Feb-2024 06:00:01,1833,0,0,44,251,191,1296,0,1547,1738,3,20,3,2,4,0
21-Feb-2024 06:00:01,1800,0,0,44,43,209,1530,0,1573,1782,3,20,3,2,4,0
22-Feb-2024 06:00:01,1755,0,0,45,90,226,1530,0,1620,1846,3,20,3,2,4,0
23-Feb-2024 06:00:02,1696,0,0,51,147,242,1530,0,1677,1919,3,20,3,2,4,0
24-Feb-2024 06:00:03,1690,0,0,51,158,259,1530,0,1688,1947,3,20,3,2,4,0
25-Feb-2024 06:00:01,1695,0,0,51,158,292,1530,0,1688,1980,3,20,3,2,4,0
26-Feb-2024 06:00:01,1695,0,0,51,158,292,1530,0,1688,1980,3,20,3,2,4,0
27-Feb-2024 06:00:02,1641,0,0,52,211,312,1530,0,1741,2053,3,20,3,2,4,0
28-Feb-2024 06:00:02,1625,0,0,53,58,335,1701,0,1759,2094,3,20,3,2,4,0
29-Feb-2024 06:00:01,1592,0,0,53,43,380,1746,0,1789,2169,3,20,3,2,4,0
01-Mar-2024 06:00:02,1552,0,1,53,84,412,1746,0,1830,2243,3,20,3,2,4,0
02-Mar-2024 06:00:02,1534,0,4,54,101,505,1747,0,1848,2357,3,20,3,2,4,0
03-Mar-2024 06:00:02,1534,0,4,54,70,594,1778,0,1848,2446,3,21,3,2,5,0
04-Mar-2024 06:00:01,1534,0,4,54,70,594,1778,0,1848,2446,3,21,3,2,5,0
05-Mar-2024 06:00:01,1456,0,4,54,147,594,1778,0,1925,2523,3,21,3,3,5,0
06-Mar-2024 06:00:01,1410,0,4,54,11,594,1957,0,1968,2566,3,21,3,3,5,0
07-Mar-2024 06:00:01,1352,0,4,54,54,594,1973,0,2027,2625,3,21,3,3,6,0
08-Mar-2024 06:00:02,1318,0,5,55,87,594,1973,0,2060,2659,3,21,3,3,7,0
09-Mar-2024 06:00:01,1311,0,5,55,92,594,1973,0,2065,2664,3,21,3,3,7,0
10-Mar-2024 06:00:02,1311,0,5,55,92,594,1973,0,2065,2664,3,21,3,3,7,0
11-Mar-2024 06:00:01,1311,0,5,55,92,594,1973,0,2065,2664,3,21,3,3,7,0
