FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,119,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,119,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,115,0,0,0,4,1,0,0,4,5,0,2,0,0,0,0
29-Jan-2024 06:00:01,115,0,0,0,4,1,0,0,4,5,0,2,0,0,0,0
30-Jan-2024 06:00:01,111,0,0,1,9,4,0,0,9,13,0,2,0,0,0,0
31-Jan-2024 06:00:01,103,0,0,1,17,4,0,0,17,21,0,2,0,0,0,0
01-Feb-2024 06:00:02,96,0,0,1,24,4,0,0,24,28,0,2,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,1,25,4,0,0,25,29,0,2,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,1,27,4,0,0,27,31,0,2,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,1,27,4,0,0,27,31,0,2,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,1,27,4,0,0,27,31,0,2,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,1,31,4,0,0,31,35,0,2,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,1,34,4,0,0,34,38,0,2,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,1,39,4,0,0,39,43,0,2,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,1,42,4,0,0,42,46,0,2,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,1,44,4,0,0,44,48,0,2,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,1,44,4,0,0,44,48,0,2,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,1,44,4,0,0,44,48,0,2,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,1,52,4,0,0,52,56,0,2,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,1,54,4,0,0,54,58,0,2,0,0,0,0
15-Feb-2024 06:00:02,67,0,0,1,54,4,0,0,54,58,0,2,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,1,58,4,0,0,58,62,0,2,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,1,58,4,0,0,58,62,0,2,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,1,58,4,0,0,58,62,0,2,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,1,58,4,0,0,58,62,0,2,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,1,58,4,0,0,58,62,0,2,0,0,0,0
21-Feb-2024 06:00:01,62,0,0,1,59,4,0,0,59,63,0,2,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,1,59,4,0,0,59,63,0,2,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,1,60,4,0,0,60,64,0,2,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,60,4,0,0,60,64,0,2,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,1,61,4,0,0,61,65,0,2,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,1,61,4,0,0,61,65,0,2,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,1,61,4,0,0,61,65,0,2,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,1,2,6,60,0,62,68,0,2,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,1,3,9,60,0,63,72,0,2,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,1,3,9,60,0,63,72,0,2,0,0,0,0
02-Mar-2024 06:00:02,57,0,0,1,1,15,63,0,64,79,0,2,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,1,4,15,63,0,67,82,0,2,0,0,0,0
04-Mar-2024 06:00:01,54,0,0,1,4,15,63,0,67,82,0,2,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,1,6,15,63,0,69,84,0,2,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,1,9,15,63,0,72,87,0,2,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,1,10,15,63,0,73,88,0,2,0,0,0,0
08-Mar-2024 06:00:02,47,0,0,1,11,15,63,0,74,89,0,2,0,0,0,0
09-Mar-2024 06:00:01,47,0,0,1,11,15,63,0,74,89,0,2,0,0,0,0
10-Mar-2024 06:00:02,47,0,0,1,11,15,63,0,74,89,0,2,0,0,0,0
11-Mar-2024 06:00:01,47,0,0,1,11,15,63,0,74,89,0,2,0,0,0,0
