FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,154,0,6,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,0,154,0,6,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,154,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,154,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,154,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,155,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,157,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,158,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,158,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,160,0,0,7,0,8,0,0,0,8,3,4,0,0,0,0
24-Sep-2023 06:00:01,160,0,0,7,0,8,0,0,0,8,3,4,0,0,0,0
25-Sep-2023 06:00:02,160,0,0,7,0,8,0,0,0,8,3,4,0,0,0,0
26-Sep-2023 06:00:01,162,0,0,7,0,11,0,0,0,11,3,4,0,0,0,0
27-Sep-2023 06:00:01,162,0,0,8,0,11,0,0,0,11,3,4,0,0,0,0
28-Sep-2023 06:00:01,163,0,0,8,0,16,0,0,0,16,3,4,0,0,0,0
29-Sep-2023 06:00:02,165,0,0,8,0,19,0,0,0,19,3,4,0,0,0,0
30-Sep-2023 06:00:01,165,0,0,8,0,21,0,0,0,21,3,4,0,0,0,0
02-Oct-2023 06:00:01,165,0,0,8,0,21,0,0,0,21,3,4,0,0,0,0
03-Oct-2023 06:00:02,166,0,0,8,0,26,0,0,0,26,3,4,0,0,0,0
04-Oct-2023 06:00:01,163,0,0,8,0,28,3,0,3,31,3,4,0,0,0,0
05-Oct-2023 14:00:01,162,0,0,8,0,28,6,0,6,34,3,4,0,0,0,0
05-Oct-2023 22:00:01,162,0,0,8,0,11,0,0,0,11,3,4,0,0,0,0
06-Oct-2023 06:00:01,163,0,0,8,0,28,3,0,3,31,3,4,0,0,0,0
06-Oct-2023 14:00:02,162,0,0,8,0,29,6,0,6,35,3,4,0,0,0,0
07-Oct-2023 06:00:01,154,0,0,9,0,31,13,0,13,44,3,4,0,0,0,0
08-Oct-2023 06:00:01,154,0,0,9,0,31,13,0,13,44,3,4,0,0,0,0
09-Oct-2023 06:00:02,154,0,0,9,0,31,13,0,13,44,3,4,0,0,0,0
10-Oct-2023 06:00:02,154,0,0,9,0,33,17,0,17,50,3,4,0,0,0,0
11-Oct-2023 06:00:01,152,0,0,9,0,35,20,0,20,55,3,4,0,0,0,0
12-Oct-2023 06:00:01,145,0,0,9,0,35,27,0,27,62,3,4,0,0,0,0
