FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,74,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,74,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,74,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,74,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,74,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,74,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,80,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,82,0,0,10,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,82,0,0,10,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,82,0,0,10,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,10,0,3,0,0,0,3,0,2,0,0,0,0
27-Sep-2023 06:00:01,81,0,0,11,0,4,0,0,0,4,0,2,0,0,0,0
28-Sep-2023 06:00:01,81,0,0,11,0,4,0,0,0,4,0,2,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,11,0,5,0,0,0,5,0,2,0,0,0,0
30-Sep-2023 06:00:01,83,0,0,12,0,5,0,0,0,5,0,2,0,0,0,0
02-Oct-2023 06:00:01,83,0,0,12,0,5,0,0,0,5,0,2,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,12,1,8,0,0,1,9,0,2,0,0,0,0
04-Oct-2023 06:00:01,77,0,0,12,8,11,0,0,8,19,0,2,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,12,9,11,0,0,9,20,0,2,0,0,0,0
05-Oct-2023 22:00:01,81,0,0,11,0,4,0,0,0,4,0,2,0,0,0,0
06-Oct-2023 06:00:01,77,0,0,12,8,11,0,0,8,19,0,2,0,0,0,0
06-Oct-2023 14:00:02,68,0,0,12,19,12,0,0,19,31,0,2,0,0,0,0
07-Oct-2023 06:00:01,68,0,0,12,19,14,0,0,19,33,0,2,0,0,0,0
08-Oct-2023 06:00:01,68,0,0,12,19,14,0,0,19,33,0,2,0,0,0,0
09-Oct-2023 06:00:02,68,0,0,12,19,14,0,0,19,33,0,2,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,12,24,19,0,0,24,43,0,2,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,12,24,20,0,0,24,44,0,2,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,12,30,24,0,0,30,54,0,2,0,0,0,0
13-Oct-2023 06:00:02,57,0,0,12,30,24,0,0,30,54,0,2,0,0,0,0
14-Oct-2023 06:00:02,51,0,0,12,35,25,0,0,35,60,0,2,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,12,35,25,0,0,35,60,0,2,0,0,0,0
16-Oct-2023 06:00:01,51,0,0,12,35,25,0,0,35,60,0,2,0,0,0,0
17-Oct-2023 06:00:01,51,0,0,12,35,27,0,0,35,62,0,2,0,0,0,0
18-Oct-2023 06:00:02,50,0,0,12,35,27,0,0,35,62,0,2,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,12,37,31,0,0,37,68,0,2,0,0,0,0
20-Oct-2023 06:00:01,48,0,0,12,37,32,0,0,37,69,0,2,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,12,40,34,0,0,40,74,0,2,0,0,2,0
22-Oct-2023 06:00:02,46,0,0,12,40,34,0,0,40,74,0,2,0,0,2,0
23-Oct-2023 06:00:01,46,0,0,12,40,34,0,0,40,74,0,2,0,0,2,0
24-Oct-2023 06:00:01,44,0,0,12,42,39,0,0,42,81,0,2,0,0,2,0
25-Oct-2023 06:00:01,43,0,0,12,3,39,40,0,43,82,0,2,0,0,2,0
26-Oct-2023 06:00:02,47,0,0,12,3,40,40,0,43,83,0,2,0,0,2,0
27-Oct-2023 06:00:01,47,0,0,12,3,43,40,0,43,86,0,2,0,0,2,0
28-Oct-2023 06:00:01,47,0,0,12,4,49,40,0,44,93,0,2,0,0,2,0
29-Oct-2023 06:00:01,47,0,0,12,4,51,40,0,44,95,0,2,0,0,2,0
30-Oct-2023 06:00:02,47,0,0,12,4,51,40,0,44,95,0,2,0,0,2,0
31-Oct-2023 06:00:01,43,0,0,12,8,56,40,0,48,104,0,2,0,0,2,0
01-Nov-2023 06:00:01,42,0,0,13,2,60,46,0,48,108,0,2,0,0,2,0
02-Nov-2023 06:00:01,41,0,0,13,3,63,46,0,49,112,0,2,0,0,2,0
03-Nov-2023 06:00:01,40,0,0,14,4,70,46,0,50,120,0,2,0,0,2,0
04-Nov-2023 06:00:01,38,0,0,14,4,75,48,0,52,127,0,2,0,0,2,0
05-Nov-2023 06:00:01,38,0,0,14,4,85,48,0,52,137,0,2,0,0,2,0
06-Nov-2023 06:00:01,38,0,0,14,4,85,48,0,52,137,0,2,0,0,2,0
07-Nov-2023 06:00:01,35,0,0,14,7,85,48,0,55,140,0,2,0,0,2,0
08-Nov-2023 06:00:01,32,0,0,14,10,85,48,0,58,143,0,2,0,0,2,0
09-Nov-2023 06:00:02,25,0,8,22,12,85,48,0,60,153,0,2,0,0,2,0
10-Nov-2023 06:00:01,23,0,8,22,14,85,48,0,62,155,0,2,0,0,2,0
11-Nov-2023 06:00:01,23,0,8,22,14,85,48,0,62,155,0,2,0,0,2,0
12-Nov-2023 06:00:01,23,0,8,22,14,85,48,0,62,155,0,2,0,0,2,0
13-Nov-2023 06:00:01,23,0,8,22,14,85,48,0,62,155,0,2,0,0,2,0
