FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,25,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,22,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,19,0,0,0,7,7,0,0,7,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,19,0,0,0,7,7,0,0,7,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,18,0,0,0,8,7,0,0,8,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,18,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,18,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,18,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,17,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,17,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,17,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,15,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,15,0,0,2,10,14,0,0,10,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,2,10,14,0,0,10,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,2,10,14,0,0,10,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,2,10,17,0,0,10,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,2,10,17,0,0,10,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,2,10,17,0,0,10,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,14,0,0,2,11,21,0,0,11,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,14,0,0,2,11,24,0,0,11,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,14,0,0,2,11,28,0,0,11,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,2,11,33,0,0,11,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,2,11,35,0,0,11,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,2,11,35,0,0,11,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,2,11,35,0,0,11,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,2,11,35,0,0,11,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,2,12,40,0,0,12,52,0,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,2,12,47,0,0,12,59,0,0,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,2,13,48,0,0,13,61,0,0,0,0,0,0
24-Feb-2024 06:00:03,12,0,0,2,13,49,0,0,13,62,0,0,0,0,0,0
25-Feb-2024 06:00:01,12,0,0,2,13,51,0,0,13,64,0,0,0,0,0,0
26-Feb-2024 06:00:01,12,0,0,2,13,51,0,0,13,64,0,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,2,13,54,0,0,13,67,0,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,2,0,56,13,0,13,69,0,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,2,0,65,13,0,13,78,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,2,0,71,13,0,13,84,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,2,0,78,13,0,13,91,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,2,0,87,13,0,13,100,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,2,0,87,13,0,13,100,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,2,0,87,13,0,13,100,0,0,0,0,0,0
06-Mar-2024 06:00:01,9,0,0,2,2,87,13,0,15,102,0,0,0,0,0,0
07-Mar-2024 06:00:01,9,0,0,2,1,87,14,0,15,102,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,2,1,87,14,0,15,102,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,2,1,87,14,0,15,102,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,2,1,87,14,0,15,102,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,2,1,87,14,0,15,102,0,0,0,0,0,0
