FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,96,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,96,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,89,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
23-Sep-2023 06:00:01,91,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,91,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,91,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,2,15,3,0,0,15,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,2,15,3,0,0,15,18,0,0,0,0,0,0
28-Sep-2023 06:00:01,84,0,0,2,16,3,0,0,16,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,2,20,3,0,0,20,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,2,28,3,0,0,28,31,0,0,0,0,0,0
04-Oct-2023 06:00:01,70,0,0,2,29,4,0,0,29,33,0,0,0,0,0,0
05-Oct-2023 14:00:01,66,0,0,2,33,4,0,0,33,37,0,0,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,2,15,3,0,0,15,18,0,0,0,0,0,0
06-Oct-2023 06:00:01,70,0,0,2,29,4,0,0,29,33,0,0,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,2,34,6,0,0,34,40,0,0,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,2,35,6,0,0,35,41,0,0,0,0,0,0
08-Oct-2023 06:00:01,66,0,0,2,35,6,0,0,35,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,2,35,6,0,0,35,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,2,35,6,0,0,35,41,0,0,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,2,39,10,0,0,39,49,0,0,0,0,0,0
12-Oct-2023 06:00:01,62,0,0,2,39,12,0,0,39,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,2,40,13,0,0,40,53,0,0,0,0,0,0
14-Oct-2023 06:00:02,63,0,0,2,42,18,0,0,42,60,0,0,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,2,42,18,0,0,42,60,0,0,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,2,42,18,0,0,42,60,0,0,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,2,46,21,0,0,46,67,0,0,0,0,0,0
18-Oct-2023 06:00:02,63,0,0,2,46,22,0,0,46,68,0,0,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,2,47,28,0,0,47,75,0,0,0,0,0,0
20-Oct-2023 06:00:01,62,0,0,2,49,31,0,0,49,80,0,0,0,0,0,0
21-Oct-2023 06:00:02,63,0,0,2,49,34,0,0,49,83,0,0,0,0,0,0
22-Oct-2023 06:00:02,63,0,0,2,49,34,0,0,49,83,0,0,0,0,0,0
23-Oct-2023 06:00:01,63,0,0,2,49,34,0,0,49,83,0,0,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,2,51,38,0,0,51,89,0,0,0,0,0,0
25-Oct-2023 06:00:01,63,0,0,2,51,44,0,0,51,95,0,0,0,0,0,0
26-Oct-2023 06:00:02,61,0,0,2,53,51,0,0,53,104,0,0,0,0,0,0
27-Oct-2023 06:00:01,61,0,0,2,53,52,0,0,53,105,0,0,0,0,0,0
28-Oct-2023 06:00:01,58,0,0,2,56,52,0,0,56,108,0,0,0,0,0,0
29-Oct-2023 06:00:01,57,0,0,2,57,58,0,0,57,115,0,0,0,0,0,0
30-Oct-2023 06:00:02,57,0,0,2,57,58,0,0,57,115,0,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,2,59,60,0,0,59,119,0,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,2,10,65,49,0,59,124,0,0,0,0,0,0
02-Nov-2023 06:00:01,53,0,0,2,12,73,49,0,61,134,0,0,0,0,0,0
03-Nov-2023 06:00:01,50,0,0,2,15,82,49,0,64,146,0,0,0,0,0,0
04-Nov-2023 06:00:01,48,0,0,2,2,89,64,0,66,155,0,0,0,0,0,0
05-Nov-2023 06:00:01,48,0,0,2,2,97,64,0,66,163,0,0,0,0,0,0
