FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,0,1,0,0,0,1,1,2,1,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,3,0,0,0,3,3,2,1,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,6,0,0,0,6,6,2,1,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,0,10,0,0,0,10,10,2,1,0,0,0,0
08-Feb-2024 06:00:01,71,0,0,0,10,0,0,0,10,10,2,1,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,0,10,0,0,0,10,10,2,1,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,0,10,0,0,0,10,10,2,1,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,0,10,0,0,0,10,10,2,1,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,0,10,0,0,0,10,10,2,1,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,16,0,0,0,16,16,2,1,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,16,0,0,0,16,16,2,1,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,0,16,0,0,0,16,16,2,1,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,21,0,0,0,21,21,2,1,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,0,22,1,0,0,22,23,2,1,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,0,22,1,0,0,22,23,2,1,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,0,22,1,0,0,22,23,2,1,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,0,22,1,0,0,22,23,2,1,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,25,1,0,0,25,26,2,1,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,0,25,1,0,0,25,26,2,1,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,0,25,2,0,0,25,27,2,1,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,0,30,2,0,0,30,32,2,1,0,1,0,0
25-Feb-2024 06:00:01,48,0,0,0,30,4,0,0,30,34,2,1,0,1,0,0
26-Feb-2024 06:00:01,48,0,0,0,30,4,0,0,30,34,2,1,0,1,0,0
27-Feb-2024 06:00:02,47,0,0,0,27,4,4,0,31,35,2,1,0,1,0,0
28-Feb-2024 06:00:02,46,0,0,0,20,6,12,0,32,38,2,1,0,2,0,0
29-Feb-2024 06:00:01,44,0,0,0,5,7,29,0,34,41,2,1,0,2,0,0
01-Mar-2024 06:00:02,44,0,0,0,5,7,29,0,34,41,2,1,0,2,0,0
02-Mar-2024 06:00:02,43,0,0,0,1,9,34,0,35,44,2,1,0,2,0,0
03-Mar-2024 06:00:02,43,0,0,0,1,13,34,0,35,48,2,1,0,2,0,0
04-Mar-2024 06:00:01,43,0,0,0,1,13,34,0,35,48,2,1,0,2,0,0
05-Mar-2024 06:00:01,43,0,0,0,1,13,34,0,35,48,2,1,0,2,0,0
06-Mar-2024 06:00:01,43,0,0,0,1,13,34,0,35,48,2,1,0,2,0,0
07-Mar-2024 06:00:01,39,0,0,0,5,13,34,0,39,52,2,1,0,2,0,0
08-Mar-2024 06:00:02,32,0,0,0,12,13,34,0,46,59,2,1,0,2,0,0
09-Mar-2024 06:00:01,32,0,0,0,12,13,34,0,46,59,2,1,0,2,0,0
10-Mar-2024 06:00:02,32,0,0,0,12,13,34,0,46,59,2,1,0,2,0,0
11-Mar-2024 06:00:01,32,0,0,0,12,13,34,0,46,59,2,1,0,2,0,0
