FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,30,9,0,0,30,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,30,10,0,0,30,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,30,10,0,0,30,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,30,10,0,0,30,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,30,10,0,0,30,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,11,10,19,0,30,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,12,10,19,0,31,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,12,11,19,0,31,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,12,12,19,0,31,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,12,12,19,0,31,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,12,12,19,0,31,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,12,12,19,0,31,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,14,12,19,0,33,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,14,15,19,0,33,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,16,17,19,0,35,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,16,18,19,0,35,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,19,21,19,0,38,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,19,21,19,0,38,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,19,23,19,0,38,61,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,19,27,19,0,38,65,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,9,31,30,0,39,70,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,9,35,30,0,39,74,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,9,39,30,0,39,78,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,41,39,0,39,80,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,41,39,0,39,80,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,2,41,39,0,41,82,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,0,2,41,39,0,41,82,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,3,41,39,0,42,83,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,3,41,39,0,42,83,0,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,3,41,39,0,42,83,0,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,3,41,39,0,42,83,0,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,3,41,39,0,42,83,0,0,0,0,0,0
