FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0
25-Jan-2024 06:00:01,44,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0
26-Jan-2024 06:00:02,41,0,0,2,2,0,0,0,2,2,0,0,2,0,0,0
27-Jan-2024 06:00:01,40,0,0,2,3,3,0,0,3,6,0,0,2,0,0,0
29-Jan-2024 06:00:01,40,0,0,2,3,3,0,0,3,6,0,0,2,0,0,0
30-Jan-2024 06:00:01,31,0,0,2,13,3,0,0,13,16,0,0,2,0,0,0
31-Jan-2024 06:00:01,29,0,0,2,15,3,0,0,15,18,0,0,2,0,0,0
01-Feb-2024 06:00:02,29,0,0,2,14,7,0,0,14,21,0,0,2,0,0,0
02-Feb-2024 06:00:01,28,0,0,2,15,7,0,0,15,22,0,0,2,0,0,0
03-Feb-2024 06:00:02,26,0,0,2,17,8,0,0,17,25,0,0,2,0,0,0
04-Feb-2024 06:00:02,25,0,0,2,18,8,0,0,18,26,0,0,2,0,0,0
05-Feb-2024 06:00:01,25,0,0,2,18,8,0,0,18,26,0,0,2,0,0,0
06-Feb-2024 06:00:02,26,0,0,2,18,8,0,0,18,26,0,0,2,0,0,0
07-Feb-2024 06:00:02,25,0,0,2,18,8,0,0,18,26,0,0,2,0,0,0
08-Feb-2024 06:00:01,25,0,0,2,18,8,0,0,18,26,0,0,2,0,0,0
09-Feb-2024 06:00:02,23,0,0,2,20,9,0,0,20,29,0,0,2,0,0,0
10-Feb-2024 06:00:01,23,0,0,2,20,10,0,0,20,30,0,0,2,0,0,0
11-Feb-2024 06:00:01,23,0,0,2,20,10,0,0,20,30,0,0,2,0,0,0
12-Feb-2024 06:00:01,23,0,0,2,20,10,0,0,20,30,0,0,2,0,0,0
13-Feb-2024 06:00:01,23,0,0,2,20,11,0,0,20,31,0,0,2,0,0,0
14-Feb-2024 06:00:02,23,0,0,2,20,12,0,0,20,32,0,0,2,0,0,0
15-Feb-2024 06:00:02,23,0,0,2,20,14,0,0,20,34,0,0,2,0,0,0
16-Feb-2024 06:00:02,23,0,0,2,20,14,0,0,20,34,0,0,2,0,0,0
17-Feb-2024 06:00:02,23,0,0,2,20,18,0,0,20,38,0,0,2,0,0,0
18-Feb-2024 06:00:02,23,0,0,2,20,18,0,0,20,38,0,0,2,0,0,0
19-Feb-2024 06:00:01,23,0,0,2,20,18,0,0,20,38,0,0,2,0,0,0
20-Feb-2024 06:00:01,24,0,0,2,20,18,0,0,20,38,0,0,2,0,0,0
21-Feb-2024 06:00:01,24,0,0,2,20,18,0,0,20,38,0,0,2,0,0,0
22-Feb-2024 06:00:01,24,0,0,2,20,21,0,0,20,41,0,0,2,0,0,0
23-Feb-2024 06:00:02,24,0,0,2,20,24,0,0,20,44,0,0,2,0,0,0
24-Feb-2024 06:00:03,24,0,0,2,20,28,0,0,20,48,0,0,2,0,0,0
25-Feb-2024 06:00:01,24,0,0,2,20,37,0,0,20,57,0,0,2,0,0,0
26-Feb-2024 06:00:01,24,0,0,2,20,39,0,0,20,59,0,0,2,0,0,0
27-Feb-2024 06:00:02,24,0,0,2,22,42,0,0,22,64,0,0,2,0,0,0
28-Feb-2024 06:00:02,20,0,0,2,26,50,0,0,26,76,0,0,2,0,0,1
29-Feb-2024 06:00:01,20,0,0,2,8,51,18,0,26,77,0,0,2,0,0,1
01-Mar-2024 06:00:02,19,0,0,2,9,54,18,0,27,81,0,0,2,0,0,1
02-Mar-2024 06:00:02,19,0,0,2,9,66,18,0,27,93,0,0,2,0,0,1
03-Mar-2024 06:00:02,19,0,0,2,0,81,27,0,27,108,0,0,2,0,0,1
04-Mar-2024 06:00:01,19,0,0,2,0,81,27,0,27,108,0,0,2,0,0,1
05-Mar-2024 06:00:01,19,0,0,2,0,81,27,0,27,108,0,0,2,0,0,1
06-Mar-2024 06:00:01,17,0,0,2,2,81,27,0,29,110,0,0,2,0,0,1
07-Mar-2024 06:00:01,17,0,0,2,0,81,29,0,29,110,0,0,2,0,0,1
08-Mar-2024 06:00:02,17,0,0,2,0,81,29,0,29,110,0,0,2,0,0,1
09-Mar-2024 06:00:01,17,0,0,2,0,81,29,0,29,110,0,0,2,0,0,1
10-Mar-2024 06:00:02,17,0,0,2,0,81,29,0,29,110,0,0,2,0,0,1
11-Mar-2024 06:00:01,17,0,0,2,0,81,29,0,29,110,0,0,2,0,0,1
