FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,203,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,203,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,203,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,203,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,202,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,202,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,202,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,202,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,202,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,195,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
31-Jan-2024 06:00:01,173,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
01-Feb-2024 06:00:02,173,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
02-Feb-2024 06:00:01,172,0,0,0,29,3,0,0,29,32,1,0,0,0,0,0
03-Feb-2024 06:00:02,162,0,0,0,39,3,0,0,39,42,1,0,0,0,0,0
04-Feb-2024 06:00:02,162,0,0,0,39,3,0,0,39,42,1,0,0,0,0,0
05-Feb-2024 06:00:01,162,0,0,0,39,3,0,0,39,42,1,0,0,0,0,0
06-Feb-2024 06:00:02,155,0,0,0,46,3,0,0,46,49,1,0,0,0,0,0
07-Feb-2024 06:00:02,154,0,0,0,47,3,0,0,47,50,1,0,0,0,0,0
08-Feb-2024 06:00:01,138,0,0,0,62,4,0,0,62,66,1,0,0,0,0,0
09-Feb-2024 06:00:02,135,0,0,0,65,5,0,0,65,70,1,0,0,0,0,0
10-Feb-2024 06:00:01,135,0,0,0,65,5,0,0,65,70,1,0,0,0,0,0
11-Feb-2024 06:00:01,135,0,0,0,65,5,0,0,65,70,1,0,0,0,0,0
12-Feb-2024 06:00:01,135,0,0,0,65,5,0,0,65,70,1,0,0,0,0,0
13-Feb-2024 06:00:01,131,0,0,0,69,5,0,0,69,74,1,0,0,0,0,0
14-Feb-2024 06:00:02,128,0,0,0,74,6,0,0,74,80,1,0,0,0,0,0
15-Feb-2024 06:00:02,122,0,0,0,78,6,0,0,78,84,1,0,0,0,0,0
16-Feb-2024 06:00:02,119,0,0,0,82,6,0,0,82,88,1,0,0,0,0,0
17-Feb-2024 06:00:02,117,0,0,0,84,6,0,0,84,90,1,0,0,0,0,0
18-Feb-2024 06:00:02,117,0,0,0,84,6,0,0,84,90,1,0,0,0,0,0
19-Feb-2024 06:00:01,117,0,0,0,84,6,0,0,84,90,1,0,0,0,0,0
20-Feb-2024 06:00:01,117,0,0,0,84,6,0,0,84,90,1,0,0,0,0,0
21-Feb-2024 06:00:01,117,0,0,0,83,6,0,0,83,89,1,0,0,0,0,0
22-Feb-2024 06:00:01,107,0,0,0,92,6,0,0,92,98,1,0,0,0,0,0
23-Feb-2024 06:00:02,105,0,0,0,94,7,0,0,94,101,1,0,0,0,0,0
24-Feb-2024 06:00:03,103,0,0,0,97,7,0,0,97,104,1,0,0,0,0,0
25-Feb-2024 06:00:01,103,0,0,0,96,7,0,0,96,103,1,0,0,0,0,0
26-Feb-2024 06:00:01,103,0,0,0,96,7,0,0,96,103,1,0,0,0,0,0
27-Feb-2024 06:00:02,99,0,0,0,100,7,0,0,100,107,1,0,0,0,0,0
28-Feb-2024 06:00:02,96,0,0,0,103,9,0,0,103,112,1,0,0,0,0,0
29-Feb-2024 06:00:01,95,0,0,0,104,10,0,0,104,114,1,0,0,0,0,0
01-Mar-2024 06:00:02,89,0,0,2,28,11,81,0,109,120,1,0,0,0,0,0
02-Mar-2024 06:00:02,84,0,0,2,34,12,81,0,115,127,1,0,0,0,0,0
03-Mar-2024 06:00:02,84,0,0,2,8,12,107,0,115,127,1,0,0,0,0,0
04-Mar-2024 06:00:01,84,0,0,2,8,12,107,0,115,127,1,0,0,0,0,0
05-Mar-2024 06:00:01,84,0,0,2,9,12,107,0,116,128,1,0,0,0,0,0
06-Mar-2024 06:00:01,82,0,0,2,11,12,107,0,118,130,1,0,0,0,0,0
07-Mar-2024 06:00:01,76,0,0,2,17,12,107,0,124,136,1,0,0,0,0,0
08-Mar-2024 06:00:02,75,0,0,2,17,12,107,0,124,136,1,0,0,0,0,0
09-Mar-2024 06:00:01,74,0,0,2,17,12,107,0,124,136,1,0,0,0,0,0
10-Mar-2024 06:00:02,74,0,0,2,17,12,107,0,124,136,1,0,0,0,0,0
11-Mar-2024 06:00:01,74,0,0,2,17,12,107,0,124,136,1,0,0,0,0,0
