FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,87,1,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,81,1,0,0,6,6,0,0,6,12,2,0,0,0,0,0
27-Jan-2024 06:00:01,80,1,0,0,7,6,0,0,7,13,2,0,0,0,0,0
29-Jan-2024 06:00:01,80,1,0,0,7,6,0,0,7,13,2,0,0,0,0,0
30-Jan-2024 06:00:01,67,1,0,0,20,7,0,0,20,27,2,0,0,0,0,0
31-Jan-2024 06:00:01,67,1,0,0,20,8,0,0,20,28,2,0,0,0,0,0
01-Feb-2024 06:00:02,64,1,0,0,22,9,0,0,22,31,2,0,0,0,0,0
02-Feb-2024 06:00:01,61,1,0,0,24,9,0,0,24,33,2,0,0,0,0,0
03-Feb-2024 06:00:02,61,1,0,0,24,9,0,0,24,33,2,0,0,0,0,0
04-Feb-2024 06:00:02,61,1,0,0,24,9,0,0,24,33,2,0,0,0,0,0
05-Feb-2024 06:00:01,61,1,0,0,24,9,0,0,24,33,2,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,0,30,9,0,0,30,39,2,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,30,11,0,0,30,41,2,0,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,0,32,14,0,0,32,46,2,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,34,14,0,0,34,48,2,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,34,14,0,0,34,48,2,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,34,14,0,0,34,48,2,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,34,14,0,0,34,48,2,0,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,0,36,15,0,0,36,51,2,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,0,36,15,0,0,36,51,2,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,40,15,0,0,40,55,2,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,42,15,0,0,42,57,2,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,42,15,0,0,42,57,2,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,42,15,0,0,42,57,2,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,42,15,0,0,42,57,2,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,42,15,0,0,42,57,2,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,42,15,0,0,42,57,2,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,44,15,0,0,44,59,2,0,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,0,3,15,42,0,45,60,2,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,9,15,42,0,51,66,2,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,6,22,45,0,51,73,2,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,6,22,45,0,51,73,2,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,0,1,33,51,0,52,85,2,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,2,36,51,0,53,89,2,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,2,38,53,0,55,93,2,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,2,43,53,0,55,98,2,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,6,52,53,0,59,111,2,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,0,62,59,0,59,121,2,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,0,62,59,0,59,121,2,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,0,1,62,59,0,60,122,2,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,1,62,59,0,60,122,2,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,5,62,59,0,64,126,2,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,7,62,59,0,66,128,2,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,8,62,59,0,67,129,2,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,8,62,59,0,67,129,2,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,8,62,59,0,67,129,2,0,0,0,0,0
