FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,131,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,131,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,131,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,2,4,2,0,0,4,6,1,3,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,2,5,2,0,0,5,7,1,3,0,0,0,0
25-Jan-2024 06:00:01,119,0,0,2,11,2,0,0,11,13,1,3,0,0,0,0
26-Jan-2024 06:00:02,115,0,0,2,15,2,0,0,15,17,1,3,0,0,0,0
27-Jan-2024 06:00:01,114,0,0,2,16,2,0,0,16,18,1,3,0,0,0,0
29-Jan-2024 06:00:01,114,0,0,2,16,2,0,0,16,18,1,3,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,2,18,2,0,0,18,20,1,3,0,0,0,0
31-Jan-2024 06:00:01,106,0,0,2,24,2,0,0,24,26,1,3,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,2,29,2,0,0,29,31,1,3,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,2,29,2,0,0,29,31,1,3,0,0,0,0
03-Feb-2024 06:00:02,102,0,0,2,29,2,0,0,29,31,1,3,0,0,0,0
04-Feb-2024 06:00:02,102,0,0,2,29,2,0,0,29,31,1,3,0,0,0,0
05-Feb-2024 06:00:01,102,0,0,2,29,2,0,0,29,31,1,3,0,0,0,0
06-Feb-2024 06:00:02,101,0,0,2,30,3,0,0,30,33,1,3,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,2,31,3,0,0,31,34,1,3,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,2,32,4,0,0,32,36,1,3,0,0,0,0
09-Feb-2024 06:00:02,99,0,0,2,32,6,0,0,32,38,1,3,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,2,35,6,0,0,35,41,1,3,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,2,35,6,0,0,35,41,1,3,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,2,35,6,0,0,35,41,1,3,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,2,38,7,0,0,38,45,1,3,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,2,41,8,0,0,41,49,1,3,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,2,41,8,0,0,41,49,1,3,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,2,41,8,0,0,41,49,1,3,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,2,43,10,0,0,43,53,1,3,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,2,43,10,0,0,43,53,1,3,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,2,43,10,0,0,43,53,1,3,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,2,43,10,0,0,43,53,1,3,0,0,0,0
21-Feb-2024 06:00:01,90,0,0,2,43,10,0,0,43,53,1,3,0,0,0,0
22-Feb-2024 06:00:01,90,0,0,2,43,11,0,0,43,54,1,3,0,0,0,0
23-Feb-2024 06:00:02,86,0,0,2,47,11,0,0,47,58,1,3,0,0,0,0
24-Feb-2024 06:00:03,86,0,0,2,47,11,0,0,47,58,1,3,0,0,0,0
25-Feb-2024 06:00:01,85,0,0,2,47,12,0,0,47,59,1,3,0,0,0,0
26-Feb-2024 06:00:01,85,0,0,2,47,12,0,0,47,59,1,3,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,2,50,13,0,0,50,63,1,3,0,0,0,0
28-Feb-2024 06:00:02,81,0,0,2,11,13,41,0,52,65,1,3,0,0,0,0
29-Feb-2024 06:00:01,79,0,0,2,7,20,47,0,54,74,1,3,0,0,0,0
01-Mar-2024 06:00:02,79,0,0,2,7,20,47,0,54,74,1,3,0,0,0,0
02-Mar-2024 06:00:02,74,0,0,2,12,24,47,0,59,83,1,3,0,0,0,0
03-Mar-2024 06:00:02,74,0,0,2,0,35,59,0,59,94,1,3,0,0,0,0
04-Mar-2024 06:00:01,74,0,0,2,0,35,59,0,59,94,1,3,0,0,0,0
05-Mar-2024 06:00:01,64,0,0,4,8,35,59,0,67,102,1,3,0,0,0,0
06-Mar-2024 06:00:01,59,0,0,4,13,35,59,0,72,107,1,3,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,4,16,35,59,0,75,110,1,3,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,4,16,35,59,0,75,110,1,3,0,0,0,0
09-Mar-2024 06:00:01,56,0,0,4,16,35,59,0,75,110,1,3,0,0,0,0
10-Mar-2024 06:00:02,56,0,0,4,16,35,59,0,75,110,1,3,0,0,0,0
11-Mar-2024 06:00:01,56,0,0,4,16,35,59,0,75,110,1,3,0,0,0,0
