FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,77,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,79,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
24-Sep-2023 06:00:01,79,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
25-Sep-2023 06:00:02,79,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,0,4,8,0,0,4,12,1,1,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,0,5,9,0,0,5,14,1,1,0,0,0,0
28-Sep-2023 06:00:01,75,0,0,0,5,11,0,0,5,16,1,1,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,0,5,15,0,0,5,20,1,1,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,0,16,16,0,0,16,32,1,1,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,0,16,16,0,0,16,32,1,1,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,0,19,18,0,0,19,37,1,1,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,0,23,23,0,0,23,46,1,1,0,0,0,0
05-Oct-2023 14:00:01,52,0,0,0,30,23,0,0,30,53,1,1,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,0,5,9,0,0,5,14,1,1,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,0,23,23,0,0,23,46,1,1,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,0,30,24,0,0,30,54,1,2,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,0,31,26,0,0,31,57,1,2,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,0,31,26,0,0,31,57,1,2,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,0,31,26,0,0,31,57,1,2,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,0,31,26,0,0,31,57,1,2,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,0,37,26,0,0,37,63,1,2,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,0,37,32,0,0,37,69,1,2,0,0,0,0
13-Oct-2023 06:00:02,44,0,0,0,41,40,0,0,41,81,1,2,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,0,44,45,0,0,44,89,1,2,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,0,44,45,0,0,44,89,1,2,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,0,44,45,0,0,44,89,1,2,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,0,45,50,0,0,45,95,1,2,0,0,0,0
18-Oct-2023 06:00:02,43,0,0,0,45,56,0,0,45,101,1,2,0,0,0,0
19-Oct-2023 06:00:01,42,0,0,0,46,67,0,0,46,113,1,2,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,0,47,70,0,0,47,117,1,2,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,0,47,76,0,0,47,123,1,2,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,0,47,76,0,0,47,123,1,2,0,0,0,0
23-Oct-2023 06:00:01,41,0,0,0,47,76,0,0,47,123,1,2,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,0,53,80,0,0,53,133,1,2,0,1,0,0
25-Oct-2023 06:00:01,34,0,0,0,53,82,0,0,53,135,1,3,0,1,1,0
26-Oct-2023 06:00:02,34,0,0,0,53,91,0,0,53,144,1,3,0,1,1,0
27-Oct-2023 06:00:01,31,0,0,0,56,98,0,0,56,154,1,3,0,1,1,0
28-Oct-2023 06:00:01,29,0,0,0,58,102,0,0,58,160,1,3,0,1,1,0
29-Oct-2023 06:00:01,29,0,0,0,58,110,0,0,58,168,1,3,0,1,1,0
30-Oct-2023 06:00:02,29,0,0,0,58,110,0,0,58,168,1,3,0,1,1,0
31-Oct-2023 06:00:01,28,0,0,0,59,119,0,0,59,178,1,3,0,1,1,0
01-Nov-2023 06:00:01,28,0,0,0,59,127,0,0,59,186,1,3,0,1,1,0
02-Nov-2023 06:00:01,26,0,0,0,61,136,0,0,61,197,1,3,0,1,1,0
03-Nov-2023 06:00:01,25,0,0,0,62,150,0,0,62,212,1,3,0,1,1,0
04-Nov-2023 06:00:01,23,0,0,0,64,169,0,0,64,233,1,3,0,1,1,0
05-Nov-2023 06:00:01,23,0,1,0,64,178,0,0,64,243,1,3,0,1,1,0
06-Nov-2023 06:00:01,23,0,1,0,64,178,0,0,64,243,1,3,0,1,1,0
07-Nov-2023 06:00:01,23,0,1,0,64,178,0,0,64,243,1,3,0,1,1,0
08-Nov-2023 06:00:01,18,0,1,0,69,178,0,0,69,248,1,3,0,1,1,0
09-Nov-2023 06:00:02,17,0,1,0,70,178,0,0,70,249,1,3,0,1,1,0
10-Nov-2023 06:00:01,16,0,1,0,71,178,0,0,71,250,1,3,0,1,2,0
11-Nov-2023 06:00:01,16,0,1,0,71,178,0,0,71,250,1,3,0,1,2,0
12-Nov-2023 06:00:01,16,0,1,0,71,178,0,0,71,250,1,3,0,1,2,0
13-Nov-2023 06:00:01,16,0,1,0,71,178,0,0,71,250,1,3,0,1,2,0
