FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,636,0,0,1,0,0,0,0,0,0,4,9,2,0,0,0
21-Jan-2024 14:00:02,636,0,0,1,0,0,0,0,0,0,4,9,2,0,0,0
22-Jan-2024 21:48:11,636,0,0,1,0,0,0,0,0,0,4,9,2,0,0,0
23-Jan-2024 06:00:02,636,0,0,1,0,0,0,0,0,0,4,9,2,0,0,0
24-Jan-2024 06:00:01,636,0,0,1,0,0,0,0,0,0,4,9,2,0,0,0
25-Jan-2024 06:00:01,636,0,0,2,0,1,0,0,0,1,4,9,2,0,0,0
26-Jan-2024 06:00:02,636,0,0,2,0,1,0,0,0,1,4,9,2,0,0,0
27-Jan-2024 06:00:01,634,0,0,4,0,1,0,0,0,1,4,9,2,0,0,0
29-Jan-2024 06:00:01,634,0,0,4,0,1,0,0,0,1,4,9,2,0,0,0
30-Jan-2024 06:00:01,636,0,0,4,0,1,0,0,0,1,4,9,2,0,0,0
31-Jan-2024 06:00:01,621,0,0,4,0,1,14,0,14,15,4,9,2,0,0,0
01-Feb-2024 06:00:02,598,0,0,4,1,1,37,0,38,39,4,9,2,1,0,0
02-Feb-2024 06:00:01,591,0,0,4,1,1,42,0,43,44,4,9,2,1,0,0
03-Feb-2024 06:00:02,523,0,0,6,1,3,102,0,103,106,4,9,2,1,0,0
04-Feb-2024 06:00:02,523,0,0,6,1,3,102,0,103,106,4,9,2,1,0,0
05-Feb-2024 06:00:01,523,0,0,6,1,3,102,0,103,106,4,9,2,1,0,0
06-Feb-2024 06:00:02,514,0,0,6,1,3,113,0,114,117,4,9,2,1,0,0
07-Feb-2024 06:00:02,498,0,0,7,1,4,126,0,127,131,4,9,2,1,0,0
08-Feb-2024 06:00:01,492,0,0,8,1,4,131,0,132,136,4,9,2,1,0,0
09-Feb-2024 06:00:02,493,0,0,8,1,7,131,0,132,139,4,9,2,1,0,0
10-Feb-2024 06:00:01,458,0,0,9,1,9,166,0,167,176,4,9,2,1,0,0
11-Feb-2024 06:00:01,458,0,0,9,1,9,166,0,167,176,4,9,2,1,0,0
12-Feb-2024 06:00:01,458,0,0,9,1,9,166,0,167,176,4,9,2,1,0,0
13-Feb-2024 06:00:01,457,0,0,9,1,14,170,0,171,185,4,9,2,1,0,0
14-Feb-2024 06:00:02,443,0,0,9,1,14,182,0,183,197,4,9,2,1,0,0
15-Feb-2024 06:00:02,442,0,0,9,1,14,184,0,185,199,4,9,2,1,0,0
16-Feb-2024 06:00:02,442,0,0,9,1,15,184,0,185,200,4,9,2,1,0,0
17-Feb-2024 06:00:02,421,0,0,9,0,15,205,0,205,220,4,9,2,1,0,0
18-Feb-2024 06:00:02,421,0,0,9,0,15,205,0,205,220,4,9,2,1,0,0
19-Feb-2024 06:00:01,421,0,0,9,0,15,205,0,205,220,4,9,2,1,0,0
20-Feb-2024 06:00:01,421,0,0,9,0,15,205,0,205,220,4,9,2,1,0,0
21-Feb-2024 06:00:01,416,0,0,9,0,15,211,0,211,226,4,9,2,1,0,0
22-Feb-2024 06:00:01,412,0,0,10,0,17,217,0,217,234,4,9,2,1,0,0
23-Feb-2024 06:00:02,412,0,0,10,1,19,217,0,218,237,4,9,2,1,0,0
24-Feb-2024 06:00:03,398,0,0,10,1,20,232,0,233,253,4,9,2,1,0,0
25-Feb-2024 06:00:01,395,0,0,13,1,41,232,0,233,274,4,9,2,1,0,0
26-Feb-2024 06:00:01,395,0,0,13,1,41,232,0,233,274,4,9,2,1,0,0
27-Feb-2024 06:00:02,391,0,0,13,1,48,236,0,237,285,4,9,2,1,0,0
28-Feb-2024 06:00:02,377,0,0,13,1,57,250,0,251,308,4,9,2,1,0,0
29-Feb-2024 06:00:01,377,0,0,13,1,58,250,0,251,309,4,9,2,1,0,0
01-Mar-2024 06:00:02,362,0,0,13,0,72,266,0,266,338,4,9,2,1,0,0
02-Mar-2024 06:00:02,355,0,0,14,0,92,272,0,272,364,4,9,2,1,0,0
03-Mar-2024 06:00:02,344,0,0,14,0,115,283,0,283,398,4,9,2,1,0,0
04-Mar-2024 06:00:01,344,0,0,14,0,115,283,0,283,398,4,9,2,1,0,0
05-Mar-2024 06:00:01,322,0,0,14,0,115,305,0,305,420,4,9,2,1,0,0
06-Mar-2024 06:00:01,312,0,0,14,0,115,316,0,316,431,4,9,2,1,0,1
07-Mar-2024 06:00:01,310,0,0,14,0,115,316,0,316,431,4,9,2,1,0,1
08-Mar-2024 06:00:02,259,0,0,14,1,115,367,0,368,483,4,9,2,1,0,1
09-Mar-2024 06:00:01,258,0,0,14,0,115,369,0,369,484,4,9,2,1,1,1
10-Mar-2024 06:00:02,258,0,0,14,0,115,369,0,369,484,4,9,2,1,1,1
11-Mar-2024 06:00:01,258,0,0,14,0,115,369,0,369,484,4,9,2,1,1,1
