FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,50,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,50,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,51,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,52,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,47,0,0,2,5,0,0,0,5,5,1,1,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,2,8,4,0,0,8,12,1,1,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,2,8,4,0,0,8,12,1,1,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,2,8,4,0,0,8,12,1,1,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,2,12,9,0,0,12,21,1,1,0,0,0,0
27-Sep-2023 06:00:01,40,0,0,2,12,10,0,0,12,22,1,1,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,2,14,15,0,0,14,29,1,1,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,2,14,16,0,0,14,30,1,1,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,2,16,18,0,0,16,34,1,1,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,2,16,18,0,0,16,34,1,1,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,2,18,26,0,0,18,44,1,1,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,2,18,28,0,0,18,46,1,1,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,2,18,29,0,0,18,47,1,1,0,0,0,0
05-Oct-2023 22:00:01,40,0,0,2,12,10,0,0,12,22,1,1,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,2,18,28,0,0,18,46,1,1,0,0,0,0
06-Oct-2023 14:00:02,35,0,0,4,18,33,0,0,18,51,1,1,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,4,18,38,0,0,18,56,1,1,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,4,18,38,0,0,18,56,1,1,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,4,18,38,0,0,18,56,1,1,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,4,18,38,0,0,18,56,1,1,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,4,19,47,0,0,19,66,1,1,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,4,19,55,0,0,19,74,1,1,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,4,19,62,0,0,19,81,1,1,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,4,24,69,0,0,24,93,1,1,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,4,24,69,0,0,24,93,1,1,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,4,24,69,0,0,24,93,1,1,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,4,24,73,0,0,24,97,1,1,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,4,25,80,0,0,25,105,1,1,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,4,26,89,0,0,26,115,1,1,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,4,26,93,0,0,26,119,1,1,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,5,29,105,0,0,29,134,2,1,0,1,0,0
22-Oct-2023 06:00:02,26,0,0,5,29,105,0,0,29,134,2,1,0,1,0,0
23-Oct-2023 06:00:01,26,0,0,5,29,105,0,0,29,134,2,1,0,1,0,0
24-Oct-2023 06:00:01,26,0,0,5,29,108,0,0,29,137,2,1,0,1,0,0
25-Oct-2023 06:00:01,26,0,0,5,29,112,0,0,29,141,2,1,0,1,0,0
26-Oct-2023 06:00:02,26,0,0,5,29,119,0,0,29,148,2,1,0,1,0,0
27-Oct-2023 06:00:01,27,0,0,5,29,127,0,0,29,156,3,1,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,5,32,140,0,0,32,172,3,1,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,5,32,150,0,0,32,182,3,1,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,5,32,150,0,0,32,182,3,1,0,1,0,0
31-Oct-2023 06:00:01,23,0,0,5,33,160,0,0,33,193,3,1,0,1,0,0
01-Nov-2023 06:00:01,23,0,0,5,33,166,0,0,33,199,3,1,0,1,0,0
02-Nov-2023 06:00:01,21,0,1,5,2,181,33,0,35,217,3,1,0,1,0,0
03-Nov-2023 06:00:01,19,0,1,5,4,189,33,0,37,227,3,1,0,1,0,0
04-Nov-2023 06:00:01,18,0,1,5,5,218,33,0,38,257,3,1,0,1,0,0
05-Nov-2023 06:00:01,17,0,1,6,5,253,33,0,38,292,3,2,0,1,1,0
06-Nov-2023 06:00:01,17,0,1,6,5,253,33,0,38,292,3,2,0,1,1,0
07-Nov-2023 06:00:01,17,0,1,6,5,253,33,0,38,292,3,2,0,1,1,0
08-Nov-2023 06:00:01,16,0,1,6,3,253,36,0,39,293,3,2,0,1,1,0
09-Nov-2023 06:00:02,16,0,1,6,3,253,36,0,39,293,3,2,0,1,1,0
10-Nov-2023 06:00:01,16,0,1,6,3,253,36,0,39,293,3,2,0,1,1,0
11-Nov-2023 06:00:01,16,0,1,6,3,253,36,0,39,293,3,2,0,1,1,0
12-Nov-2023 06:00:01,16,0,1,6,3,253,36,0,39,293,3,2,0,1,1,0
13-Nov-2023 06:00:01,16,0,1,6,3,253,36,0,39,293,3,2,0,1,1,0
