FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,167,0,0,6,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,169,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,169,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,169,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,170,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,170,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,172,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,174,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,176,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,176,0,0,6,0,7,0,0,0,7,2,2,0,0,0,0
24-Sep-2023 06:00:01,176,0,0,6,0,7,0,0,0,7,2,2,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,6,0,7,0,0,0,7,2,2,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,6,0,15,0,0,0,15,2,2,0,0,0,0
27-Sep-2023 06:00:01,178,0,0,8,0,17,0,0,0,17,2,2,0,0,0,0
28-Sep-2023 06:00:01,176,0,0,8,0,17,0,0,0,17,2,2,0,0,0,0
29-Sep-2023 06:00:02,182,0,0,12,0,19,0,0,0,19,2,2,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,12,7,25,0,0,7,32,2,2,0,0,0,0
02-Oct-2023 06:00:01,175,0,0,12,12,25,0,0,12,37,2,2,0,0,0,0
03-Oct-2023 06:00:02,165,0,0,13,21,31,0,0,21,52,2,2,0,0,0,0
04-Oct-2023 06:00:01,172,0,0,13,21,35,0,0,21,56,2,2,0,0,0,0
05-Oct-2023 14:00:01,169,0,0,13,25,43,0,0,25,68,3,2,0,1,0,0
05-Oct-2023 22:00:01,178,0,0,8,0,17,0,0,0,17,2,2,0,0,0,0
06-Oct-2023 06:00:01,172,0,0,13,21,35,0,0,21,56,2,2,0,0,0,0
06-Oct-2023 14:00:02,167,0,0,13,30,44,0,0,30,74,3,2,0,1,0,0
07-Oct-2023 06:00:01,165,0,0,13,34,50,0,0,34,84,3,2,0,1,0,0
08-Oct-2023 06:00:01,165,0,0,13,34,50,0,0,34,84,3,2,0,1,0,0
09-Oct-2023 06:00:02,167,0,0,13,34,50,0,0,34,84,3,2,0,1,0,0
10-Oct-2023 06:00:02,168,0,0,13,34,52,0,0,34,86,3,2,0,1,0,0
11-Oct-2023 06:00:01,170,0,0,13,34,54,0,0,34,88,3,2,0,1,0,0
12-Oct-2023 06:00:01,163,0,0,13,42,58,0,0,42,100,3,2,0,1,0,0
13-Oct-2023 06:00:02,159,0,0,13,47,58,0,0,47,105,3,2,0,1,0,0
14-Oct-2023 06:00:02,155,0,0,17,52,70,0,0,52,122,3,2,0,1,1,0
15-Oct-2023 06:00:01,155,0,0,17,52,70,0,0,52,122,3,2,0,1,1,0
16-Oct-2023 06:00:01,155,0,0,17,52,70,0,0,52,122,3,2,0,1,1,0
17-Oct-2023 06:00:01,146,0,0,17,62,80,0,0,62,142,3,2,0,2,1,0
18-Oct-2023 06:00:02,153,0,0,17,62,81,0,0,62,143,3,2,0,2,1,0
19-Oct-2023 06:00:01,155,0,0,17,62,88,0,0,62,150,3,2,0,2,1,0
20-Oct-2023 06:00:01,149,0,0,17,68,91,0,0,68,159,3,2,0,2,1,0
21-Oct-2023 06:00:02,149,0,0,17,68,102,0,0,68,170,3,2,0,2,1,0
22-Oct-2023 06:00:02,150,0,0,17,68,102,0,0,68,170,3,2,0,2,1,0
23-Oct-2023 06:00:01,150,0,0,17,68,118,0,0,68,186,3,2,0,2,1,0
24-Oct-2023 06:00:01,140,0,0,17,78,125,0,0,78,203,3,2,0,2,1,0
25-Oct-2023 06:00:01,144,0,0,17,78,133,0,0,78,211,3,2,0,2,1,0
26-Oct-2023 06:00:02,143,0,0,21,64,144,16,0,80,224,3,2,0,2,1,0
27-Oct-2023 06:00:01,137,0,0,21,54,156,31,0,85,241,3,2,0,2,1,0
28-Oct-2023 06:00:01,134,0,0,21,45,170,44,0,89,259,3,2,0,2,1,0
29-Oct-2023 06:00:01,127,0,0,23,51,208,44,0,95,303,3,2,0,2,1,0
30-Oct-2023 06:00:02,127,0,0,23,51,208,44,0,95,303,3,2,0,2,1,0
31-Oct-2023 06:00:01,120,0,0,23,34,213,68,0,102,315,3,2,0,2,1,0
01-Nov-2023 06:00:01,120,0,0,23,18,226,84,0,102,328,4,2,0,3,1,0
02-Nov-2023 06:00:01,116,0,0,25,8,235,97,0,105,340,5,2,0,4,1,0
03-Nov-2023 06:00:01,108,0,0,25,16,251,97,0,113,364,5,2,0,4,1,0
04-Nov-2023 06:00:01,99,0,0,25,13,277,109,0,122,399,7,2,0,6,1,0
05-Nov-2023 06:00:01,94,0,0,26,4,314,121,0,125,439,8,2,0,7,1,0
