FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,1,6,2,0,0,6,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,1,6,2,0,0,6,8,1,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,1,7,2,0,0,7,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,1,7,2,0,0,7,9,1,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,1,15,4,0,0,15,19,1,0,0,1,0,0
08-Feb-2024 06:00:01,34,0,0,1,16,4,0,0,16,20,1,0,0,1,0,0
09-Feb-2024 06:00:02,33,0,0,1,17,4,0,0,17,21,1,0,0,1,0,0
10-Feb-2024 06:00:01,32,0,0,1,18,4,0,0,18,22,1,0,0,1,0,0
11-Feb-2024 06:00:01,32,0,0,1,18,4,0,0,18,22,1,0,0,1,0,0
12-Feb-2024 06:00:01,32,0,0,1,18,4,0,0,18,22,1,0,0,1,0,0
13-Feb-2024 06:00:01,34,0,0,1,18,4,0,0,18,22,1,0,0,1,0,0
14-Feb-2024 06:00:02,34,0,0,1,18,4,0,0,18,22,1,0,0,1,0,0
15-Feb-2024 06:00:02,33,0,0,1,19,5,0,0,19,24,1,0,0,1,0,0
16-Feb-2024 06:00:02,32,0,0,1,20,5,0,0,20,25,1,0,0,1,0,0
17-Feb-2024 06:00:02,31,0,0,1,21,7,0,0,21,28,1,0,0,1,0,0
18-Feb-2024 06:00:02,31,0,0,1,21,7,0,0,21,28,1,0,0,1,0,0
19-Feb-2024 06:00:01,31,0,0,1,21,7,0,0,21,28,1,0,0,1,0,0
20-Feb-2024 06:00:01,31,0,0,1,21,7,0,0,21,28,1,0,0,1,0,0
21-Feb-2024 06:00:01,31,0,0,2,21,7,0,0,21,28,1,0,0,1,0,0
22-Feb-2024 06:00:01,31,0,0,2,22,7,0,0,22,29,1,0,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,2,22,7,0,0,22,29,1,0,0,1,0,0
24-Feb-2024 06:00:03,30,0,0,2,23,9,0,0,23,32,1,0,0,1,0,0
25-Feb-2024 06:00:01,30,0,0,2,23,11,0,0,23,34,1,0,0,1,0,0
26-Feb-2024 06:00:01,30,0,0,2,23,11,0,0,23,34,1,0,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,2,24,16,0,0,24,40,1,0,0,1,0,0
28-Feb-2024 06:00:02,29,0,0,2,17,16,7,0,24,40,1,0,0,1,0,0
29-Feb-2024 06:00:01,27,0,0,2,9,16,17,0,26,42,1,0,0,1,0,0
01-Mar-2024 06:00:02,25,0,0,2,5,21,24,0,29,50,1,0,0,1,0,0
02-Mar-2024 06:00:02,24,0,0,2,6,25,24,0,30,55,1,0,0,1,0,0
03-Mar-2024 06:00:02,24,0,0,2,6,26,24,0,30,56,1,0,0,1,0,0
04-Mar-2024 06:00:01,24,0,0,2,1,26,29,0,30,56,1,0,0,1,0,0
05-Mar-2024 06:00:01,20,0,0,2,5,26,29,0,34,60,1,0,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,2,5,26,29,0,34,60,1,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,0,2,7,26,29,0,36,62,1,0,0,1,0,0
08-Mar-2024 06:00:02,17,0,0,2,8,26,29,0,37,63,1,0,0,1,0,0
09-Mar-2024 06:00:01,16,0,0,2,8,26,29,0,37,63,1,0,0,1,0,0
10-Mar-2024 06:00:02,16,0,0,2,8,26,29,0,37,63,1,0,0,1,0,0
11-Mar-2024 06:00:01,16,0,0,2,8,26,29,0,37,63,1,0,0,1,0,0
