FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,0,1,9,0,0,1,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,0,1,12,0,0,1,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,2,3,17,0,0,3,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,2,4,18,0,0,4,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,52,0,0,2,7,22,0,0,7,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,52,0,0,2,7,22,0,0,7,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,2,9,23,0,0,9,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,47,0,0,2,12,24,0,0,12,36,0,0,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,2,15,24,0,0,15,39,0,0,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,0,1,12,0,0,1,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,47,0,0,2,12,24,0,0,12,36,0,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,2,15,25,0,0,15,40,0,0,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,2,15,26,0,0,15,41,0,0,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,2,15,26,0,0,15,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,2,15,26,0,0,15,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,2,15,29,0,0,15,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,47,0,0,2,15,31,0,0,15,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,2,15,33,0,0,15,48,0,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,2,17,35,0,0,17,52,0,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,2,18,35,0,0,18,53,0,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,2,18,35,0,0,18,53,0,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,2,18,35,0,0,18,53,0,0,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,2,18,37,0,0,18,55,0,0,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,2,20,42,0,0,20,62,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,2,25,45,0,0,25,70,0,0,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,2,26,48,0,0,26,74,0,0,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,2,29,48,0,0,29,77,0,0,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,2,29,48,0,0,29,77,0,0,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,2,29,48,0,0,29,77,0,0,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,2,30,54,0,0,30,84,0,0,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,2,31,54,0,0,31,85,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,2,13,54,20,0,33,87,0,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,2,15,67,20,0,35,102,1,0,0,1,0,0
28-Oct-2023 06:00:01,33,0,0,2,15,67,20,0,35,102,1,0,0,1,0,0
29-Oct-2023 06:00:01,33,0,0,2,15,77,20,0,35,112,1,0,0,1,0,0
30-Oct-2023 06:00:02,33,0,0,2,15,77,20,0,35,112,1,0,0,1,0,0
31-Oct-2023 06:00:01,31,0,0,2,17,85,20,0,37,122,1,0,0,1,0,0
01-Nov-2023 06:00:01,31,0,0,2,2,86,35,0,37,123,1,0,0,1,0,0
02-Nov-2023 06:00:01,28,0,0,2,3,96,37,0,40,136,1,0,0,1,0,0
03-Nov-2023 06:00:01,25,0,0,2,3,105,40,0,43,148,1,0,0,1,0,0
04-Nov-2023 06:00:01,23,0,0,2,2,115,43,0,45,160,1,0,0,1,0,0
05-Nov-2023 06:00:01,23,0,0,2,0,120,45,0,45,165,1,0,0,1,0,0
06-Nov-2023 06:00:01,23,0,0,2,0,120,45,0,45,165,1,0,0,1,0,0
07-Nov-2023 06:00:01,21,0,0,2,2,120,45,0,47,167,1,0,0,1,0,0
08-Nov-2023 06:00:01,17,0,0,2,6,120,45,0,51,171,1,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,0,2,9,120,45,0,54,174,1,0,0,1,0,0
10-Nov-2023 06:00:01,14,0,0,2,9,120,45,0,54,174,1,0,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,2,9,120,45,0,54,174,1,0,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,2,9,120,45,0,54,174,1,0,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,2,9,120,45,0,54,174,1,0,0,1,0,0
