FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,117,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,118,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,118,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
24-Jan-2024 06:00:01,120,0,0,0,0,9,0,0,0,9,2,0,0,0,0,0
25-Jan-2024 06:00:01,119,0,0,1,1,17,0,0,1,18,2,0,0,0,0,0
26-Jan-2024 06:00:02,116,0,0,2,4,23,0,0,4,27,2,0,0,0,0,0
27-Jan-2024 06:00:01,105,0,0,2,14,24,0,0,14,38,2,0,0,0,0,0
29-Jan-2024 06:00:01,105,0,0,2,14,24,0,0,14,38,2,0,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,2,25,25,0,0,25,50,2,0,0,0,0,0
31-Jan-2024 06:00:01,92,0,0,2,25,26,0,0,25,51,2,0,0,0,0,0
01-Feb-2024 06:00:02,89,0,0,2,28,29,0,0,28,57,2,0,0,0,0,0
02-Feb-2024 06:00:01,89,0,0,2,28,32,0,0,28,60,2,0,0,0,0,0
03-Feb-2024 06:00:02,89,1,0,2,29,32,0,0,29,61,2,0,0,0,0,0
04-Feb-2024 06:00:02,89,1,0,2,29,32,0,0,29,61,2,0,0,0,0,0
05-Feb-2024 06:00:01,89,1,0,2,29,32,0,0,29,61,2,0,0,0,0,0
06-Feb-2024 06:00:02,80,1,0,2,39,34,0,0,39,73,2,0,0,0,0,0
07-Feb-2024 06:00:02,80,1,0,2,39,36,0,0,39,75,2,0,0,0,0,0
08-Feb-2024 06:00:01,79,1,0,2,40,36,0,0,40,76,2,0,0,0,0,0
09-Feb-2024 06:00:02,79,1,0,2,40,36,0,0,40,76,2,0,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,2,51,40,0,0,51,91,2,0,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,2,51,40,0,0,51,91,2,0,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,2,51,40,0,0,51,91,2,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,2,58,40,0,0,58,98,2,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,2,58,40,0,0,58,98,2,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,2,58,40,0,0,58,98,2,0,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,2,62,40,0,0,62,102,2,0,0,1,0,0
17-Feb-2024 06:00:02,59,0,0,2,62,40,0,0,62,102,2,0,0,1,0,0
18-Feb-2024 06:00:02,59,0,0,2,62,40,0,0,62,102,2,0,0,1,0,0
19-Feb-2024 06:00:01,59,0,0,2,62,40,0,0,62,102,2,0,0,1,0,0
20-Feb-2024 06:00:01,59,0,0,2,62,40,0,0,62,102,2,0,0,1,0,0
21-Feb-2024 06:00:01,56,0,0,2,65,46,0,0,65,111,2,0,0,1,0,0
22-Feb-2024 06:00:01,57,0,0,2,65,46,0,0,65,111,2,0,0,1,0,0
23-Feb-2024 06:00:02,58,0,0,2,65,46,0,0,65,111,2,0,0,1,0,0
24-Feb-2024 06:00:03,58,0,0,2,65,49,0,0,65,114,2,0,0,1,0,0
25-Feb-2024 06:00:01,57,0,0,2,66,49,0,0,66,115,2,0,0,1,0,0
26-Feb-2024 06:00:01,57,0,0,2,66,49,0,0,66,115,2,0,0,1,0,0
27-Feb-2024 06:00:02,56,0,0,2,67,55,0,0,67,122,3,0,0,2,0,0
28-Feb-2024 06:00:02,56,0,0,2,61,64,6,0,67,131,3,0,0,2,0,0
29-Feb-2024 06:00:01,55,0,0,2,62,74,6,0,68,142,3,0,0,2,0,0
01-Mar-2024 06:00:02,54,0,0,2,63,90,6,0,69,159,3,0,0,2,0,0
02-Mar-2024 06:00:02,54,0,0,2,36,108,33,0,69,177,3,0,0,2,0,0
03-Mar-2024 06:00:02,51,0,0,2,3,108,69,0,72,180,3,0,0,2,0,0
04-Mar-2024 06:00:01,51,0,0,2,3,133,69,0,72,205,3,0,0,2,0,0
05-Mar-2024 06:00:01,49,0,0,2,5,133,69,0,74,207,3,0,0,2,0,0
06-Mar-2024 06:00:01,47,0,0,2,7,133,69,0,76,209,3,0,0,2,0,0
07-Mar-2024 06:00:01,46,0,0,2,8,133,69,0,77,210,3,0,0,2,0,0
08-Mar-2024 06:00:02,43,0,0,2,11,133,69,0,80,213,3,0,0,2,0,0
09-Mar-2024 06:00:01,43,0,0,2,11,133,69,0,80,213,3,0,0,2,0,0
10-Mar-2024 06:00:02,43,0,0,2,11,133,69,0,80,213,3,0,0,2,0,0
11-Mar-2024 06:00:01,43,0,0,2,11,133,69,0,80,213,3,0,0,2,0,0
