FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,152,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,153,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,153,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,153,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,153,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,153,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,153,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,153,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,154,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,154,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
24-Sep-2023 06:00:01,154,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
25-Sep-2023 06:00:02,154,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
26-Sep-2023 06:00:01,157,0,0,0,2,8,0,0,2,10,0,1,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,3,2,15,0,0,2,17,0,1,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,3,22,19,0,0,22,41,0,1,0,0,0,0
29-Sep-2023 06:00:02,128,0,0,3,30,25,0,0,30,55,0,1,0,0,0,0
30-Sep-2023 06:00:01,128,0,0,3,31,32,0,0,31,63,0,1,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,3,31,32,0,0,31,63,0,1,0,0,0,0
03-Oct-2023 06:00:02,113,0,0,3,47,35,0,0,47,82,0,1,0,0,0,0
04-Oct-2023 06:00:01,113,0,0,5,47,43,0,0,47,90,0,1,0,0,0,0
05-Oct-2023 14:00:01,107,0,0,5,53,43,0,0,53,96,0,1,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,3,2,15,0,0,2,17,0,1,0,0,0,0
06-Oct-2023 06:00:01,113,0,0,5,47,43,0,0,47,90,0,1,0,0,0,0
06-Oct-2023 14:00:02,102,0,0,5,58,45,0,0,58,103,0,1,0,0,0,0
07-Oct-2023 06:00:01,100,0,0,5,61,56,0,0,61,117,0,1,0,0,0,0
08-Oct-2023 06:00:01,100,0,0,5,61,56,0,0,61,117,0,1,0,0,0,0
09-Oct-2023 06:00:02,100,0,0,5,61,56,0,0,61,117,0,1,0,0,0,0
10-Oct-2023 06:00:02,100,0,0,5,61,56,0,0,61,117,0,1,0,0,0,0
11-Oct-2023 06:00:01,98,0,0,6,67,58,0,0,67,125,0,1,0,0,0,0
12-Oct-2023 06:00:01,96,0,0,6,67,63,0,0,67,130,0,1,0,0,0,0
13-Oct-2023 06:00:02,95,0,0,6,69,67,0,0,69,136,0,1,0,0,0,0
14-Oct-2023 06:00:02,89,0,0,6,76,73,0,0,76,149,0,1,0,0,0,0
15-Oct-2023 06:00:01,89,0,0,6,76,73,0,0,76,149,0,1,0,0,0,0
16-Oct-2023 06:00:01,89,0,0,6,76,73,0,0,76,149,0,1,0,0,0,0
17-Oct-2023 06:00:01,83,0,0,6,86,77,0,0,86,163,1,1,0,0,0,0
18-Oct-2023 06:00:02,83,0,0,6,86,84,0,0,86,170,1,1,0,0,0,0
19-Oct-2023 06:00:01,82,0,0,6,88,91,0,0,88,179,1,1,0,0,0,0
20-Oct-2023 06:00:01,82,0,0,6,89,94,0,0,89,183,1,1,0,0,0,0
21-Oct-2023 06:00:02,82,0,0,7,91,96,0,0,91,187,1,1,0,0,0,0
22-Oct-2023 06:00:02,82,0,0,7,91,96,0,0,91,187,1,1,0,0,0,0
23-Oct-2023 06:00:01,82,0,0,7,91,96,0,0,91,187,1,1,0,0,0,0
24-Oct-2023 06:00:01,76,0,0,7,97,102,0,0,97,199,1,1,0,0,0,0
25-Oct-2023 06:00:01,73,0,0,7,99,106,0,0,99,205,1,1,0,0,0,0
26-Oct-2023 06:00:02,67,0,0,7,106,109,0,0,106,215,1,1,0,0,0,0
27-Oct-2023 06:00:01,65,0,0,7,112,118,0,0,112,230,1,1,0,0,0,0
28-Oct-2023 06:00:01,65,0,0,7,112,128,0,0,112,240,1,1,0,0,0,0
29-Oct-2023 06:00:01,65,0,0,7,112,132,0,0,112,244,1,1,0,0,0,0
30-Oct-2023 06:00:02,65,0,0,7,112,132,0,0,112,244,1,1,0,0,0,0
31-Oct-2023 06:00:01,61,0,0,7,116,136,0,0,116,252,1,1,0,0,0,0
01-Nov-2023 06:00:01,61,0,0,7,116,146,0,0,116,262,1,1,0,0,0,0
02-Nov-2023 06:00:01,59,0,0,7,118,152,0,0,118,270,1,1,0,0,0,0
03-Nov-2023 06:00:01,57,0,0,7,120,175,0,0,120,295,2,1,0,1,0,0
04-Nov-2023 06:00:01,56,0,0,7,6,194,115,0,121,315,2,1,0,1,0,0
05-Nov-2023 06:00:01,54,0,0,7,3,218,120,0,123,341,2,1,0,1,0,0
06-Nov-2023 06:00:01,54,0,0,7,3,218,120,0,123,341,2,1,0,1,0,0
07-Nov-2023 06:00:01,49,0,0,7,8,218,120,0,128,346,2,1,0,2,0,0
08-Nov-2023 06:00:01,40,0,0,7,17,218,120,0,137,355,2,1,0,2,0,0
09-Nov-2023 06:00:02,39,0,0,7,18,218,120,0,138,356,2,1,0,2,0,0
10-Nov-2023 06:00:01,33,0,0,7,24,218,120,0,144,362,2,1,0,2,0,0
11-Nov-2023 06:00:01,33,0,0,7,24,218,120,0,144,362,2,1,0,2,0,0
12-Nov-2023 06:00:01,33,0,0,7,24,218,120,0,144,362,2,1,0,2,0,0
13-Nov-2023 06:00:01,33,0,0,7,24,218,120,0,144,362,2,1,0,2,0,0
