FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,114,0,0,1,2,0,0,0,2,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,114,0,0,1,2,0,0,0,2,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,1,8,1,0,0,8,9,0,1,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,1,8,1,0,0,8,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,107,0,0,1,8,1,0,0,8,9,0,1,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,1,12,1,0,0,12,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,99,0,0,1,16,1,0,0,16,17,0,1,0,0,0,0
04-Feb-2024 06:00:02,99,0,0,1,16,1,0,0,16,17,0,1,0,0,0,0
05-Feb-2024 06:00:01,99,0,0,1,16,1,0,0,16,17,0,1,0,0,0,0
06-Feb-2024 06:00:02,99,0,0,1,16,1,0,0,16,17,0,1,0,0,0,0
07-Feb-2024 06:00:02,94,0,0,1,23,1,0,0,23,24,0,1,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,1,28,1,0,0,28,29,0,1,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,1,29,1,0,0,29,30,0,1,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,1,29,1,0,0,29,30,0,1,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,1,29,1,0,0,29,30,0,1,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,1,29,1,0,0,29,30,0,1,0,0,0,0
13-Feb-2024 06:00:01,82,0,0,1,36,1,0,0,36,37,0,1,0,0,0,0
14-Feb-2024 06:00:02,83,0,0,1,36,1,0,0,36,37,0,1,0,0,0,0
15-Feb-2024 06:00:02,81,0,0,1,38,2,0,0,38,40,0,1,0,0,0,0
16-Feb-2024 06:00:02,80,0,0,1,39,2,0,0,39,41,0,1,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,1,39,2,0,0,39,41,0,1,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,1,39,2,0,0,39,41,0,1,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,1,39,2,0,0,39,41,0,1,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,1,39,2,0,0,39,41,0,1,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,1,39,2,0,0,39,41,0,1,0,0,0,0
22-Feb-2024 06:00:01,80,0,0,1,39,2,0,0,39,41,0,1,0,0,0,0
23-Feb-2024 06:00:02,80,0,0,1,39,2,0,0,39,41,0,1,0,0,0,0
24-Feb-2024 06:00:03,76,0,0,1,43,3,0,0,43,46,0,1,0,0,0,0
25-Feb-2024 06:00:01,76,0,0,1,43,3,0,0,43,46,0,1,0,0,0,0
26-Feb-2024 06:00:01,76,0,0,1,43,3,0,0,43,46,0,1,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,1,51,3,0,0,51,54,0,1,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,1,43,3,8,0,51,54,0,1,0,0,0,0
29-Feb-2024 06:00:01,66,0,0,1,22,4,31,0,53,57,0,1,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,1,2,4,51,0,53,57,0,1,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,1,5,4,51,0,56,60,0,1,0,0,0,0
03-Mar-2024 06:00:02,63,0,0,1,5,5,51,0,56,61,0,1,0,0,0,0
04-Mar-2024 06:00:01,63,0,0,1,3,5,53,0,56,61,0,1,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,1,7,5,53,0,60,65,0,1,0,0,0,0
06-Mar-2024 06:00:01,58,0,0,1,7,5,53,0,60,65,0,1,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,1,9,5,53,0,62,67,0,1,0,0,0,0
08-Mar-2024 06:00:02,55,0,0,1,10,5,53,0,63,68,0,1,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,1,10,5,53,0,63,68,0,1,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,1,10,5,53,0,63,68,0,1,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,1,10,5,53,0,63,68,0,1,0,0,0,0
