FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,81,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,82,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,82,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,82,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,82,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,82,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,83,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,2,0,8,0,0,0,8,2,0,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,2,0,9,0,0,0,9,2,0,0,0,0,0
27-Sep-2023 06:00:01,86,0,0,5,0,12,0,0,0,12,2,0,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,5,0,16,0,0,0,16,2,0,0,0,0,0
29-Sep-2023 06:00:02,90,0,0,5,0,18,0,0,0,18,2,0,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,5,10,22,0,0,10,32,2,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,5,10,22,0,0,10,32,2,0,0,0,0,0
03-Oct-2023 06:00:02,79,0,0,5,12,22,0,0,12,34,2,0,0,1,0,0
04-Oct-2023 06:00:01,73,0,0,5,18,24,0,0,18,42,2,0,0,1,0,0
05-Oct-2023 14:00:01,72,0,0,5,20,24,0,0,20,44,2,0,0,1,0,0
05-Oct-2023 22:00:01,86,0,0,5,0,12,0,0,0,12,2,0,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,5,18,24,0,0,18,42,2,0,0,1,0,0
06-Oct-2023 14:00:02,67,0,0,5,26,30,0,0,26,56,2,0,0,1,0,0
07-Oct-2023 06:00:01,62,0,0,5,31,34,0,0,31,65,2,0,0,1,0,0
08-Oct-2023 06:00:01,62,0,0,5,31,34,0,0,31,65,2,0,0,1,0,0
09-Oct-2023 06:00:02,62,0,0,5,31,34,0,0,31,65,2,0,0,1,0,0
