FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-2023 06:00:01,31,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
02-Oct-2023 06:00:01,31,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
03-Oct-2023 06:00:02,21,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,21,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
07-Oct-2023 06:00:01,21,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
08-Oct-2023 06:00:01,21,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
09-Oct-2023 06:00:02,21,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,2,15,4,0,0,15,19,0,0,0,0,0,0
13-Oct-2023 06:00:02,20,0,0,2,15,8,0,0,15,23,0,0,0,0,0,0
14-Oct-2023 06:00:02,20,0,0,2,15,8,0,0,15,23,0,0,0,0,0,0
15-Oct-2023 06:00:01,20,0,0,2,15,8,0,0,15,23,0,0,0,0,0,0
16-Oct-2023 06:00:01,20,0,0,2,15,8,0,0,15,23,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,2,18,11,0,0,18,29,0,0,0,0,0,0
18-Oct-2023 06:00:02,18,0,0,2,18,11,0,0,18,29,0,0,0,0,0,0
19-Oct-2023 06:00:01,18,0,0,2,18,14,0,0,18,32,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,2,18,15,0,0,18,33,0,0,0,0,0,0
21-Oct-2023 06:00:02,19,0,0,2,24,18,0,0,24,42,0,0,0,0,0,0
22-Oct-2023 06:00:02,19,0,0,2,24,18,0,0,24,42,0,0,0,0,0,0
23-Oct-2023 06:00:01,19,0,0,2,24,18,0,0,24,42,0,0,0,0,0,0
24-Oct-2023 06:00:01,19,0,0,2,24,18,0,0,24,42,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,2,24,21,0,0,24,45,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,2,24,26,0,0,24,50,0,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,2,25,26,0,0,25,51,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,2,27,27,0,0,27,54,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,2,27,31,0,0,27,58,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,2,27,31,0,0,27,58,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,2,27,35,0,0,27,62,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,2,27,37,0,0,27,64,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,2,27,39,0,0,27,66,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,2,5,39,26,0,31,70,0,0,0,0,0,0
