FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,181,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,181,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,181,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,181,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,185,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,187,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,187,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,188,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,190,0,0,1,0,10,0,0,0,10,1,1,0,0,0,0
24-Sep-2023 06:00:01,190,0,0,1,0,10,0,0,0,10,1,1,0,0,0,0
25-Sep-2023 06:00:02,190,0,0,1,0,10,0,0,0,10,1,1,0,0,0,0
26-Sep-2023 06:00:01,190,0,0,1,0,16,0,0,0,16,1,1,0,0,0,0
27-Sep-2023 06:00:01,187,0,0,4,0,18,0,0,0,18,1,1,0,0,0,0
28-Sep-2023 06:00:01,192,0,0,5,2,20,0,0,2,22,1,1,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,5,2,24,0,0,2,26,1,1,0,0,0,0
30-Sep-2023 06:00:01,189,0,0,5,6,26,0,0,6,32,1,1,0,0,0,0
02-Oct-2023 06:00:01,189,0,0,5,6,26,0,0,6,32,1,1,0,0,0,0
03-Oct-2023 06:00:02,187,0,0,5,11,26,0,0,11,37,1,2,0,0,0,0
04-Oct-2023 06:00:01,184,0,0,5,15,30,0,0,15,45,3,2,0,2,0,0
05-Oct-2023 14:00:01,178,0,0,5,22,30,0,0,22,52,3,3,0,2,0,0
05-Oct-2023 22:00:01,187,0,0,4,0,18,0,0,0,18,1,1,0,0,0,0
06-Oct-2023 06:00:01,184,0,0,5,15,30,0,0,15,45,3,2,0,2,0,0
06-Oct-2023 14:00:02,172,0,0,5,28,31,0,0,28,59,3,3,0,3,0,0
07-Oct-2023 06:00:01,166,0,0,5,35,32,0,0,35,67,3,3,0,3,0,0
08-Oct-2023 06:00:01,166,0,0,5,35,32,0,0,35,67,3,3,0,3,0,0
09-Oct-2023 06:00:02,166,0,0,5,35,32,0,0,35,67,3,3,0,3,0,0
10-Oct-2023 06:00:02,166,0,0,5,35,32,0,0,35,67,3,3,0,3,0,0
11-Oct-2023 06:00:01,158,0,0,5,45,32,0,0,45,77,3,3,0,3,0,0
12-Oct-2023 06:00:01,158,0,0,5,45,32,0,0,45,77,3,3,0,3,0,0
13-Oct-2023 06:00:02,150,0,0,5,53,37,0,0,53,90,3,3,0,3,0,0
14-Oct-2023 06:00:02,151,0,0,5,55,39,0,0,55,94,3,4,0,3,0,0
15-Oct-2023 06:00:01,151,0,0,5,55,39,0,0,55,94,3,4,0,3,0,0
16-Oct-2023 06:00:01,151,0,0,5,55,39,0,0,55,94,3,4,0,3,0,0
17-Oct-2023 06:00:01,144,0,0,5,64,41,0,0,64,105,3,4,0,3,0,0
18-Oct-2023 06:00:02,140,0,0,5,67,41,0,0,67,108,3,4,0,3,0,0
19-Oct-2023 06:00:01,139,0,0,5,68,44,0,0,68,112,3,4,0,3,0,0
20-Oct-2023 06:00:01,138,0,0,5,70,47,0,0,70,117,4,4,0,3,0,0
21-Oct-2023 06:00:02,140,0,0,5,71,49,0,0,71,120,4,4,0,3,1,0
22-Oct-2023 06:00:02,142,0,0,5,71,49,0,0,71,120,4,4,0,3,1,0
23-Oct-2023 06:00:01,142,0,0,5,71,49,0,0,71,120,4,4,0,3,1,0
24-Oct-2023 06:00:01,138,0,0,5,74,73,0,0,74,147,4,4,0,3,1,0
