FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,101,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,101,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,100,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,1,5,1,0,0,5,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,95,0,0,1,6,1,0,0,6,7,0,1,0,0,0,0
29-Jan-2024 06:00:01,95,0,0,1,6,1,0,0,6,7,0,1,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,1,11,1,0,0,11,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,1,13,1,0,0,13,14,0,1,0,0,0,0
01-Feb-2024 06:00:02,86,0,0,1,14,1,0,0,14,15,0,1,0,0,0,0
02-Feb-2024 06:00:01,86,0,0,1,14,1,0,0,14,15,0,1,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,1,19,1,0,0,19,20,0,1,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,1,19,1,0,0,19,20,0,1,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,1,19,1,0,0,19,20,0,1,0,0,0,0
06-Feb-2024 06:00:02,78,0,0,1,21,1,0,0,21,22,0,1,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,1,22,1,0,0,22,23,0,1,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,1,25,1,0,0,25,26,0,1,0,0,0,0
09-Feb-2024 06:00:02,74,0,0,1,25,1,0,0,25,26,0,1,0,0,0,0
10-Feb-2024 06:00:01,74,0,0,1,25,2,0,0,25,27,0,1,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,1,25,2,0,0,25,27,0,1,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,1,25,2,0,0,25,27,0,1,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,2,30,5,0,0,30,35,0,1,0,0,0,0
14-Feb-2024 06:00:02,68,0,0,2,30,5,0,0,30,35,0,1,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,2,32,5,0,0,32,37,0,1,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,2,34,5,0,0,34,39,0,1,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,2,35,5,0,0,35,40,0,1,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,2,35,5,0,0,35,40,0,1,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,2,35,5,0,0,35,40,0,1,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,2,35,5,0,0,35,40,0,1,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,2,39,5,0,0,39,44,0,1,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,2,39,5,0,0,39,44,0,1,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,2,39,5,0,0,39,44,0,1,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,2,42,5,0,0,42,47,0,1,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,2,43,7,0,0,43,50,0,1,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,2,43,7,0,0,43,50,0,1,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,2,44,10,0,0,44,54,0,1,0,0,1,0
28-Feb-2024 06:00:02,56,0,0,2,1,10,43,0,44,54,0,1,0,0,1,0
29-Feb-2024 06:00:01,56,0,0,2,1,11,43,0,44,55,0,1,0,0,1,0
01-Mar-2024 06:00:02,55,0,0,2,2,11,43,0,45,56,0,1,0,0,1,0
02-Mar-2024 06:00:02,51,0,0,2,6,23,43,0,49,72,0,1,0,0,1,0
03-Mar-2024 06:00:02,47,0,0,2,10,27,43,0,53,80,0,1,0,0,1,0
04-Mar-2024 06:00:01,47,0,0,2,10,27,43,0,53,80,0,1,0,0,1,0
05-Mar-2024 06:00:01,47,0,0,2,10,27,43,0,53,80,0,1,0,0,1,0
06-Mar-2024 06:00:01,44,0,0,2,13,27,43,0,56,83,0,1,0,0,1,0
07-Mar-2024 06:00:01,41,0,0,2,16,27,43,0,59,86,0,1,0,0,1,0
08-Mar-2024 06:00:02,41,0,0,2,16,27,43,0,59,86,0,1,0,0,1,0
09-Mar-2024 06:00:01,41,0,0,2,16,27,43,0,59,86,0,1,0,0,1,0
10-Mar-2024 06:00:02,41,0,0,2,16,27,43,0,59,86,0,1,0,0,1,0
11-Mar-2024 06:00:01,41,0,0,2,16,27,43,0,59,86,0,1,0,0,1,0
