FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,96,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,96,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,96,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,2,10,0,0,0,10,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,2,10,0,0,0,10,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,4,17,0,0,0,17,17,2,0,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,4,18,0,0,0,18,18,2,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,4,18,0,0,0,18,18,2,0,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,4,18,0,0,0,18,18,2,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,4,26,9,0,0,26,35,2,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,4,26,9,0,0,26,35,2,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,4,26,9,0,0,26,35,2,0,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,4,26,9,0,0,26,35,2,0,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,4,26,9,0,0,26,35,2,0,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,4,26,19,0,0,26,45,2,0,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,4,26,23,0,0,26,49,2,0,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,4,36,28,0,0,36,64,2,0,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,4,36,28,0,0,36,64,2,0,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,4,36,28,0,0,36,64,2,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,4,36,33,0,0,36,69,2,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,4,39,34,0,0,39,73,2,0,0,1,0,0
15-Feb-2024 06:00:02,62,0,0,4,39,37,0,0,39,76,2,0,0,1,0,0
16-Feb-2024 06:00:02,62,0,0,4,39,39,0,0,39,78,2,0,0,1,0,0
17-Feb-2024 06:00:02,62,0,0,4,39,43,0,0,39,82,2,0,0,1,0,0
18-Feb-2024 06:00:02,62,0,0,4,39,43,0,0,39,82,2,0,0,1,0,0
19-Feb-2024 06:00:01,62,0,0,4,39,43,0,0,39,82,2,0,0,1,0,0
20-Feb-2024 06:00:01,62,0,0,4,39,43,0,0,39,82,2,0,0,1,0,0
21-Feb-2024 06:00:01,62,0,0,4,39,49,0,0,39,88,2,0,0,1,0,0
22-Feb-2024 06:00:01,58,0,0,4,42,52,0,0,42,94,2,0,0,1,0,0
23-Feb-2024 06:00:02,58,0,0,4,42,52,0,0,42,94,2,0,0,1,0,0
24-Feb-2024 06:00:03,59,0,0,4,42,55,0,0,42,97,2,0,0,1,0,0
25-Feb-2024 06:00:01,59,0,0,4,42,55,0,0,42,97,2,0,0,1,0,0
26-Feb-2024 06:00:01,59,0,0,4,42,55,0,0,42,97,2,0,0,1,0,0
27-Feb-2024 06:00:02,59,0,0,4,42,62,0,0,42,104,2,0,0,1,0,0
28-Feb-2024 06:00:02,55,0,0,4,46,71,0,0,46,117,2,0,0,1,0,0
29-Feb-2024 06:00:01,55,0,0,4,46,75,0,0,46,121,2,0,0,1,0,0
01-Mar-2024 06:00:02,55,0,0,4,46,75,0,0,46,121,2,0,0,1,0,0
02-Mar-2024 06:00:02,42,0,0,4,11,105,48,0,59,164,2,0,0,1,0,0
03-Mar-2024 06:00:02,42,0,0,4,1,118,58,0,59,177,2,0,0,1,0,0
04-Mar-2024 06:00:01,42,0,0,4,1,118,58,0,59,177,2,0,0,1,0,0
05-Mar-2024 06:00:01,38,0,0,4,5,118,58,0,63,181,2,0,0,1,0,0
06-Mar-2024 06:00:01,36,0,0,4,7,118,58,0,65,183,2,0,0,1,0,0
07-Mar-2024 06:00:01,36,0,0,4,7,118,58,0,65,183,2,0,0,1,0,0
08-Mar-2024 06:00:02,36,0,0,4,7,118,58,0,65,183,2,0,0,1,0,0
09-Mar-2024 06:00:01,35,0,0,4,8,118,58,0,66,184,2,0,0,1,0,0
10-Mar-2024 06:00:02,35,0,0,4,8,118,58,0,66,184,2,0,0,1,0,0
11-Mar-2024 06:00:01,35,0,0,4,8,118,58,0,66,184,2,0,0,1,0,0
