FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,268,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,268,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
22-Jan-2024 21:48:11,268,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
23-Jan-2024 06:00:02,268,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,268,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,268,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,269,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
27-Jan-2024 06:00:01,270,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
29-Jan-2024 06:00:01,270,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
30-Jan-2024 06:00:01,271,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
31-Jan-2024 06:00:01,258,0,0,0,0,1,13,0,13,14,1,2,0,0,0,0
01-Feb-2024 06:00:02,253,0,0,0,0,1,18,0,18,19,1,2,0,0,0,0
02-Feb-2024 06:00:01,250,0,0,0,0,1,21,0,21,22,1,2,0,0,0,0
03-Feb-2024 06:00:02,236,0,0,0,0,1,35,0,35,36,1,2,0,0,0,0
04-Feb-2024 06:00:02,236,0,0,0,0,1,35,0,35,36,1,2,0,0,0,0
05-Feb-2024 06:00:01,236,0,0,0,0,1,35,0,35,36,1,2,0,0,0,0
06-Feb-2024 06:00:02,232,0,0,0,0,1,42,0,42,43,1,2,0,0,0,0
07-Feb-2024 06:00:02,220,0,0,0,0,1,54,0,54,55,1,2,0,0,0,0
08-Feb-2024 06:00:01,215,0,0,0,0,1,60,0,60,61,1,2,0,0,0,0
09-Feb-2024 06:00:02,215,0,0,0,0,2,60,0,60,62,1,2,0,0,0,0
10-Feb-2024 06:00:01,206,0,0,0,0,4,69,0,69,73,1,2,0,0,0,0
11-Feb-2024 06:00:01,206,0,0,0,0,4,69,0,69,73,1,2,0,0,0,0
12-Feb-2024 06:00:01,206,0,0,0,0,4,69,0,69,73,1,2,0,0,0,0
13-Feb-2024 06:00:01,200,0,0,0,0,4,76,0,76,80,1,2,0,0,0,0
14-Feb-2024 06:00:02,193,0,0,0,0,4,83,0,83,87,1,2,0,0,1,0
15-Feb-2024 06:00:02,193,0,0,0,0,4,83,0,83,87,1,2,0,0,1,0
16-Feb-2024 06:00:02,193,0,0,0,0,4,83,0,83,87,1,2,0,0,1,0
17-Feb-2024 06:00:02,184,0,0,0,0,4,92,0,92,96,1,2,0,0,1,0
18-Feb-2024 06:00:02,184,0,0,0,0,4,92,0,92,96,1,2,0,0,1,0
19-Feb-2024 06:00:01,184,0,0,0,0,4,92,0,92,96,1,2,0,0,1,0
20-Feb-2024 06:00:01,184,0,0,0,0,4,92,0,92,96,1,2,0,0,1,0
21-Feb-2024 06:00:01,184,0,0,0,0,5,93,0,93,98,1,2,0,0,1,0
22-Feb-2024 06:00:01,177,0,0,0,0,5,100,0,100,105,1,2,0,0,1,0
23-Feb-2024 06:00:02,176,0,0,0,0,7,101,0,101,108,1,2,0,0,1,0
24-Feb-2024 06:00:03,173,0,0,0,0,9,104,0,104,113,1,2,0,0,1,0
25-Feb-2024 06:00:01,173,0,0,0,0,15,104,0,104,119,1,2,0,0,1,0
26-Feb-2024 06:00:01,173,0,0,0,0,15,104,0,104,119,1,2,0,0,1,0
27-Feb-2024 06:00:02,167,0,0,0,0,19,110,0,110,129,1,2,0,0,1,0
28-Feb-2024 06:00:02,163,0,0,0,0,22,114,0,114,136,1,2,0,0,1,0
29-Feb-2024 06:00:01,163,0,0,0,0,23,114,0,114,137,1,2,0,0,1,0
01-Mar-2024 06:00:02,155,0,0,0,0,28,122,0,122,150,1,2,0,0,1,0
02-Mar-2024 06:00:02,150,0,0,0,0,33,127,0,127,160,1,2,0,0,1,0
03-Mar-2024 06:00:02,146,0,0,0,0,43,131,0,131,174,1,2,0,0,1,0
04-Mar-2024 06:00:01,146,0,0,0,0,43,131,0,131,174,1,2,0,0,1,0
05-Mar-2024 06:00:01,124,0,0,0,0,43,153,0,153,196,1,2,0,0,1,0
06-Mar-2024 06:00:01,121,0,0,0,0,43,156,0,156,199,1,2,0,0,1,0
07-Mar-2024 06:00:01,122,0,0,0,0,43,155,0,155,198,1,2,0,0,1,0
08-Mar-2024 06:00:02,110,0,0,0,0,43,167,0,167,210,1,2,0,1,1,0
09-Mar-2024 06:00:01,110,0,0,0,0,43,167,0,167,210,1,2,0,1,1,0
10-Mar-2024 06:00:02,110,0,0,0,0,43,167,0,167,210,1,2,0,1,1,0
11-Mar-2024 06:00:01,110,0,0,0,0,43,167,0,167,210,1,2,0,1,1,0
