FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,812,0,0,4,0,0,0,0,0,0,2,6,1,0,0,0
21-Jan-2024 14:00:02,812,0,0,4,0,0,0,0,0,0,2,6,1,0,0,0
22-Jan-2024 21:48:11,812,0,0,4,0,0,0,0,0,0,2,6,1,0,0,0
23-Jan-2024 06:00:02,812,0,0,4,0,0,0,0,0,0,2,6,1,0,0,0
24-Jan-2024 06:00:01,812,0,0,4,0,0,0,0,0,0,2,6,1,0,0,0
25-Jan-2024 06:00:01,813,0,0,4,0,3,0,0,0,3,2,6,1,0,0,0
26-Jan-2024 06:00:02,812,0,0,5,0,3,0,0,0,3,2,6,1,0,0,0
27-Jan-2024 06:00:01,814,0,0,5,0,8,0,0,0,8,2,6,1,0,0,0
29-Jan-2024 06:00:01,814,0,0,5,0,8,0,0,0,8,2,6,1,0,0,0
30-Jan-2024 06:00:01,816,0,0,5,0,8,0,0,0,8,2,6,1,0,0,0
31-Jan-2024 06:00:01,801,0,0,5,0,9,17,0,17,26,2,6,1,0,0,0
01-Feb-2024 06:00:02,782,0,0,5,0,9,35,0,35,44,2,6,1,0,0,0
02-Feb-2024 06:00:01,759,0,0,7,0,9,55,0,55,64,2,8,1,0,0,0
03-Feb-2024 06:00:02,697,0,0,7,0,10,110,0,110,120,2,8,1,0,0,0
04-Feb-2024 06:00:02,697,0,0,7,0,10,110,0,110,120,2,8,1,0,0,0
05-Feb-2024 06:00:01,697,0,0,7,0,10,110,0,110,120,2,8,1,0,0,0
06-Feb-2024 06:00:02,683,0,0,7,0,13,126,0,126,139,2,8,1,0,0,0
07-Feb-2024 06:00:02,648,0,0,7,0,15,162,0,162,177,2,8,1,0,0,0
08-Feb-2024 06:00:01,635,0,0,8,0,15,172,0,172,187,2,8,1,0,0,0
09-Feb-2024 06:00:02,636,0,0,8,0,18,172,0,172,190,2,8,1,0,0,0
10-Feb-2024 06:00:01,601,0,0,8,0,20,208,0,208,228,2,8,1,0,0,0
11-Feb-2024 06:00:01,601,0,0,8,0,20,208,0,208,228,2,8,1,0,0,0
12-Feb-2024 06:00:01,601,0,0,8,0,20,208,0,208,228,2,8,1,0,0,0
13-Feb-2024 06:00:01,594,0,0,8,0,20,216,0,216,236,2,8,1,0,0,0
14-Feb-2024 06:00:02,566,0,0,8,0,20,246,0,246,266,2,8,1,1,0,0
15-Feb-2024 06:00:02,564,0,0,8,0,21,247,0,247,268,1,8,1,1,0,0
16-Feb-2024 06:00:02,565,0,0,8,0,22,247,0,247,269,1,8,1,1,0,0
17-Feb-2024 06:00:02,552,0,0,8,0,26,261,0,261,287,1,9,1,1,0,0
18-Feb-2024 06:00:02,552,0,0,8,0,26,261,0,261,287,1,9,1,1,0,0
19-Feb-2024 06:00:01,552,0,0,8,0,26,261,0,261,287,1,9,1,1,0,0
20-Feb-2024 06:00:01,552,0,0,8,0,26,261,0,261,287,1,9,1,1,0,0
21-Feb-2024 06:00:01,548,0,0,8,0,29,266,0,266,295,1,9,1,1,0,0
22-Feb-2024 06:00:01,528,0,0,8,0,30,286,0,286,316,1,9,1,1,0,0
23-Feb-2024 06:00:02,527,0,0,8,0,32,286,0,286,318,1,9,1,1,0,0
24-Feb-2024 06:00:03,514,0,0,8,0,32,300,0,300,332,1,9,1,1,0,0
25-Feb-2024 06:00:01,509,0,0,13,0,46,300,0,300,346,1,9,1,1,0,0
26-Feb-2024 06:00:01,509,0,0,13,0,46,300,0,300,346,1,9,1,1,0,0
27-Feb-2024 06:00:02,497,0,0,13,0,53,310,0,310,363,1,9,1,1,0,0
28-Feb-2024 06:00:02,473,0,0,13,0,67,334,0,334,401,1,9,1,1,0,0
29-Feb-2024 06:00:01,470,0,0,13,0,71,337,0,337,408,1,9,1,1,1,0
01-Mar-2024 06:00:02,453,0,0,13,0,83,353,0,353,436,1,9,1,1,1,0
02-Mar-2024 06:00:02,444,0,0,14,0,97,362,0,362,459,2,9,1,1,1,0
03-Mar-2024 06:00:02,435,0,0,14,0,123,371,0,371,494,2,9,1,1,1,0
04-Mar-2024 06:00:01,435,0,0,14,0,123,371,0,371,494,2,9,1,1,1,0
05-Mar-2024 06:00:01,409,0,0,14,1,123,397,0,398,521,2,9,1,1,1,0
06-Mar-2024 06:00:01,392,0,0,14,0,123,416,0,416,539,2,9,1,1,1,0
07-Mar-2024 06:00:01,392,0,0,14,0,123,416,0,416,539,2,9,1,1,1,0
08-Mar-2024 06:00:02,350,0,0,14,0,123,458,0,458,581,2,9,1,1,1,0
09-Mar-2024 06:00:01,350,0,0,14,0,123,458,0,458,581,2,9,1,1,1,0
10-Mar-2024 06:00:02,350,0,0,14,0,123,458,0,458,581,2,9,1,1,1,0
11-Mar-2024 06:00:01,350,0,0,14,0,123,458,0,458,581,2,9,1,1,1,0
