FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,58,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,58,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,2,0,15,0,0,0,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,3,0,19,0,0,0,19,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,3,0,20,0,0,0,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,3,0,29,0,0,0,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,3,0,38,0,0,0,38,0,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,3,0,38,0,0,0,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,3,0,45,0,0,0,45,0,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,3,0,55,2,0,2,57,0,0,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,3,0,55,7,0,7,62,0,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,3,0,19,0,0,0,19,0,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,3,0,55,2,0,2,57,0,0,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,5,0,68,14,0,14,82,0,0,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,5,0,72,16,0,16,88,0,0,0,0,0,0
08-Oct-2023 06:00:01,44,0,0,5,0,72,16,0,16,88,0,0,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,5,0,72,16,0,16,88,0,0,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,5,0,72,16,0,16,88,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,5,0,77,17,0,17,94,0,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,5,0,77,18,0,18,95,0,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,5,0,83,18,0,18,101,0,0,0,0,0,0
14-Oct-2023 06:00:02,44,0,0,5,0,88,18,0,18,106,0,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,5,0,88,18,0,18,106,0,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,5,0,88,18,0,18,106,0,0,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,5,0,98,18,0,18,116,0,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,5,0,101,19,0,19,120,0,0,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,5,0,106,21,0,21,127,0,0,0,0,0,0
20-Oct-2023 06:00:01,46,0,0,5,0,106,19,0,19,125,0,0,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,5,0,108,20,0,20,128,0,0,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,5,0,108,20,0,20,128,0,0,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,5,0,108,20,0,20,128,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,5,0,116,30,0,30,146,0,0,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,5,0,118,33,0,33,151,0,0,0,0,0,0
26-Oct-2023 06:00:02,29,0,1,5,0,122,34,0,34,157,0,0,0,0,0,0
27-Oct-2023 06:00:01,28,0,1,5,0,131,35,0,35,167,0,0,0,0,0,0
28-Oct-2023 06:00:01,29,0,1,5,0,140,35,0,35,176,0,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,1,5,0,155,35,0,35,191,0,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,1,5,0,155,35,0,35,191,0,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,1,5,0,163,35,0,35,199,0,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,1,5,0,167,36,0,36,204,0,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,1,5,0,177,39,0,39,217,0,0,0,0,0,0
03-Nov-2023 06:00:01,24,0,1,5,0,186,41,0,41,228,0,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,1,5,0,201,41,0,41,243,0,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,2,5,0,235,41,0,41,278,0,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,3,5,0,235,41,0,41,279,0,0,0,0,0,0
07-Nov-2023 06:00:01,24,0,3,5,0,235,41,0,41,279,0,0,0,0,0,0
08-Nov-2023 06:00:01,23,0,3,5,0,235,42,0,42,280,0,0,0,0,0,0
09-Nov-2023 06:00:02,21,0,3,5,0,235,44,0,44,282,0,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,3,5,0,235,51,0,51,289,0,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,3,5,0,235,51,0,51,289,0,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,3,5,0,235,51,0,51,289,0,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,3,5,0,235,51,0,51,289,0,0,0,0,0,0
