FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,626,0,0,1,0,7,0,0,0,7,6,8,2,0,0,0
21-Jan-2024 14:05:02,626,0,0,1,0,7,0,0,0,7,6,8,2,0,0,0
22-Jan-2024 21:45:58,626,0,0,1,0,7,0,0,0,7,6,8,2,0,0,0
23-Jan-2024 06:00:02,629,0,0,1,0,32,0,0,0,32,6,8,2,0,0,0
24-Jan-2024 06:00:01,623,0,0,19,0,41,0,0,0,41,7,8,2,0,0,0
25-Jan-2024 06:00:01,620,0,0,19,0,52,0,0,0,52,8,8,2,0,0,0
26-Jan-2024 06:00:02,623,0,0,20,1,59,0,0,1,60,8,8,3,0,0,0
27-Jan-2024 06:00:01,620,0,0,21,9,73,0,0,9,82,8,8,3,0,0,0
29-Jan-2024 06:00:01,620,0,0,21,9,73,0,0,9,82,8,8,3,0,0,0
30-Jan-2024 06:00:01,568,0,0,22,57,77,3,0,60,137,8,8,3,0,0,0
31-Jan-2024 06:00:01,535,0,0,22,90,84,3,0,93,177,8,8,3,0,0,0
01-Feb-2024 06:00:02,524,0,0,22,101,88,3,0,104,192,8,8,3,0,0,0
02-Feb-2024 06:00:01,497,0,0,22,129,97,3,0,132,229,8,8,3,0,1,0
03-Feb-2024 06:00:02,479,0,0,22,147,104,3,0,150,254,8,8,3,0,1,0
04-Feb-2024 06:00:02,479,0,0,22,147,104,3,0,150,254,8,8,3,0,1,0
05-Feb-2024 06:00:01,479,0,0,22,147,104,3,0,150,254,8,8,3,0,1,0
06-Feb-2024 06:00:02,466,0,0,22,168,108,3,0,171,279,8,8,3,0,1,0
07-Feb-2024 06:00:02,439,0,0,22,186,118,3,0,189,307,8,8,3,2,1,0
08-Feb-2024 06:00:01,433,0,0,22,193,133,3,0,196,329,9,8,3,2,1,0
09-Feb-2024 06:00:02,422,0,0,22,206,143,3,0,209,352,9,8,3,3,1,0
10-Feb-2024 06:00:01,413,0,0,22,216,148,3,0,219,367,9,8,3,3,1,0
11-Feb-2024 06:00:01,413,0,0,22,216,148,3,0,219,367,9,8,3,3,1,0
12-Feb-2024 06:00:01,413,0,0,22,216,159,3,0,219,378,9,8,3,3,1,0
13-Feb-2024 06:00:01,395,0,0,22,234,171,3,0,237,408,9,9,3,3,1,0
14-Feb-2024 06:00:02,383,0,0,22,247,182,3,0,250,432,9,10,3,3,1,0
15-Feb-2024 06:00:02,383,0,0,22,251,191,3,0,254,445,9,10,3,3,1,0
16-Feb-2024 06:00:02,373,0,0,22,259,207,3,0,262,469,9,10,3,3,2,0
17-Feb-2024 06:00:02,373,0,0,25,238,211,30,0,268,479,11,10,3,3,2,1
18-Feb-2024 06:00:02,373,0,0,25,238,211,30,0,268,479,11,10,3,3,2,1
19-Feb-2024 06:00:01,373,0,0,25,238,215,30,0,268,483,11,10,3,3,2,1
20-Feb-2024 06:00:01,360,0,0,25,193,220,88,0,281,501,11,10,3,3,2,1
21-Feb-2024 06:00:01,360,0,0,25,182,226,101,0,283,509,11,10,3,3,2,1
22-Feb-2024 06:00:01,361,1,0,26,122,239,164,0,286,525,12,10,3,3,2,1
23-Feb-2024 06:00:02,355,1,0,26,93,263,201,0,294,557,12,10,5,3,2,1
24-Feb-2024 06:00:03,351,1,1,26,46,287,253,0,299,587,13,10,5,4,2,1
25-Feb-2024 06:00:01,351,1,1,26,46,291,253,0,299,591,13,10,5,4,2,1
26-Feb-2024 06:00:01,351,1,1,26,46,304,253,0,299,604,13,10,5,4,2,1
27-Feb-2024 06:00:02,337,1,1,26,62,346,253,0,315,662,13,10,5,4,4,1
28-Feb-2024 06:00:02,332,1,1,27,70,389,253,0,323,713,14,10,5,4,4,1
29-Feb-2024 06:00:01,328,1,2,27,74,449,253,0,327,778,14,10,5,4,4,1
01-Mar-2024 06:00:02,321,1,2,27,79,529,253,0,332,863,14,10,5,4,4,1
02-Mar-2024 06:00:02,314,1,2,27,85,641,253,0,338,981,14,10,5,4,4,1
03-Mar-2024 06:00:02,314,1,2,27,76,738,262,0,338,1078,15,10,6,5,4,2
04-Mar-2024 06:00:01,314,1,2,27,76,738,262,0,338,1078,15,10,6,5,4,2
05-Mar-2024 06:00:01,298,1,2,27,92,738,262,0,354,1094,15,10,6,5,4,2
06-Mar-2024 06:00:01,288,1,2,27,97,738,268,0,365,1105,15,10,6,6,5,2
07-Mar-2024 06:00:01,285,1,2,27,100,738,268,0,368,1108,15,10,6,6,5,2
08-Mar-2024 06:00:02,269,1,2,27,117,738,268,0,385,1125,15,10,6,6,5,2
09-Mar-2024 06:00:01,252,0,2,27,133,738,273,0,406,1146,15,10,6,6,5,2
10-Mar-2024 06:00:02,252,0,2,27,133,738,273,0,406,1146,15,10,6,6,5,2
11-Mar-2024 06:00:01,252,0,2,27,133,738,273,0,406,1146,15,10,6,6,5,2
