FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,241,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,241,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,241,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,239,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0
24-Jan-2024 06:00:01,234,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0
25-Jan-2024 06:00:01,233,2,0,0,2,4,0,0,2,6,0,4,0,0,0,0
26-Jan-2024 06:00:02,221,2,0,0,13,4,0,0,13,17,0,4,0,0,0,0
27-Jan-2024 06:00:01,206,2,0,0,28,4,0,0,28,32,0,4,0,0,0,0
29-Jan-2024 06:00:01,206,2,0,0,28,4,0,0,28,32,0,4,0,0,0,0
30-Jan-2024 06:00:01,194,2,0,0,40,4,0,0,40,44,0,4,0,0,0,0
31-Jan-2024 06:00:01,172,2,0,0,61,7,0,0,61,68,0,4,0,0,0,0
01-Feb-2024 06:00:02,172,2,0,0,61,9,0,0,61,70,0,4,0,0,0,0
02-Feb-2024 06:00:01,153,2,0,0,78,10,0,0,78,88,0,4,0,0,0,0
03-Feb-2024 06:00:02,148,2,0,0,83,11,0,0,83,94,0,4,0,0,1,0
04-Feb-2024 06:00:02,148,2,0,0,83,11,0,0,83,94,0,4,0,0,1,0
05-Feb-2024 06:00:01,148,2,0,0,83,11,0,0,83,94,0,4,0,0,1,0
06-Feb-2024 06:00:02,137,2,0,0,94,12,0,0,94,106,0,4,0,0,1,0
07-Feb-2024 06:00:02,137,2,0,0,94,13,0,0,94,107,0,4,0,0,1,0
08-Feb-2024 06:00:01,136,2,0,0,95,15,0,0,95,110,0,4,0,0,1,0
09-Feb-2024 06:00:02,129,2,0,0,102,16,0,0,102,118,0,4,0,0,1,0
10-Feb-2024 06:00:01,125,2,0,0,106,16,0,0,106,122,0,4,0,0,1,0
11-Feb-2024 06:00:01,125,2,0,0,106,16,0,0,106,122,0,4,0,0,1,0
12-Feb-2024 06:00:01,125,2,0,0,106,16,0,0,106,122,0,4,0,0,1,0
13-Feb-2024 06:00:01,116,2,0,0,115,16,0,0,115,131,0,4,0,0,1,0
14-Feb-2024 06:00:02,114,2,0,0,117,16,0,0,117,133,0,4,0,0,1,0
15-Feb-2024 06:00:02,114,2,0,0,117,17,0,0,117,134,0,4,0,0,1,0
16-Feb-2024 06:00:02,111,2,0,0,120,20,0,0,120,140,0,4,0,0,1,0
17-Feb-2024 06:00:02,108,2,0,0,122,22,0,0,122,144,0,4,0,0,1,0
18-Feb-2024 06:00:02,108,2,0,0,122,22,0,0,122,144,0,4,0,0,1,0
19-Feb-2024 06:00:01,108,2,0,0,122,22,0,0,122,144,0,4,0,0,1,0
20-Feb-2024 06:00:01,108,2,0,0,122,22,0,0,122,144,0,4,0,0,1,0
21-Feb-2024 06:00:01,100,2,0,0,130,27,0,0,130,157,0,4,0,0,2,0
22-Feb-2024 06:00:01,100,2,0,0,130,29,0,0,130,159,0,4,0,0,2,0
23-Feb-2024 06:00:02,97,2,0,0,133,29,0,0,133,162,0,4,0,0,2,0
24-Feb-2024 06:00:03,95,2,0,0,135,30,0,0,135,165,0,4,0,0,2,0
25-Feb-2024 06:00:01,95,2,0,0,135,33,0,0,135,168,0,4,0,0,2,0
26-Feb-2024 06:00:01,95,2,0,0,135,33,0,0,135,168,0,4,0,0,2,0
27-Feb-2024 06:00:02,92,2,0,0,32,34,106,0,138,172,0,4,0,0,2,0
28-Feb-2024 06:00:02,89,2,0,0,35,40,106,0,141,181,0,4,0,0,2,0
29-Feb-2024 06:00:01,87,2,0,0,5,43,138,0,143,186,0,4,0,0,2,0
01-Mar-2024 06:00:02,83,2,0,0,9,48,138,0,147,195,0,4,0,0,2,0
02-Mar-2024 06:00:02,83,2,0,0,9,52,138,0,147,199,0,4,0,0,2,0
03-Mar-2024 06:00:02,82,2,0,0,10,59,138,0,148,207,0,4,0,0,2,0
04-Mar-2024 06:00:01,82,2,0,0,10,59,138,0,148,207,0,4,0,0,2,0
05-Mar-2024 06:00:01,81,2,0,0,11,59,138,0,149,208,0,4,0,0,2,0
06-Mar-2024 06:00:01,70,2,0,0,0,59,161,0,161,220,0,4,0,0,2,0
07-Mar-2024 06:00:01,69,2,0,0,1,59,161,0,162,221,0,4,0,0,2,0
08-Mar-2024 06:00:02,67,2,0,0,3,59,161,0,164,223,0,4,0,0,2,0
09-Mar-2024 06:00:01,67,2,0,0,0,59,165,0,165,224,0,4,0,0,2,0
10-Mar-2024 06:00:02,67,2,0,0,0,59,165,0,165,224,0,4,0,0,2,0
11-Mar-2024 06:00:01,67,2,0,0,0,59,165,0,165,224,0,4,0,0,2,0
