FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,116,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,114,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,87,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,87,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,83,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,83,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,80,0,0,0,38,0,0,0,38,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,0,38,0,0,0,38,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,0,38,0,0,0,38,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,0,38,0,0,0,38,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,0,38,0,0,0,38,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,0,32,0,6,0,38,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,80,0,0,0,25,0,13,0,38,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,78,0,0,0,22,0,18,0,40,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,0,18,0,22,0,40,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,75,0,0,0,20,2,22,0,42,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,75,0,0,0,20,2,22,0,42,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,73,0,0,0,22,3,22,0,44,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,73,0,0,0,20,3,24,0,44,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,73,0,0,0,12,3,32,0,44,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,72,0,0,0,7,5,38,0,45,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,0,2,5,43,0,45,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,0,5,9,41,0,46,55,0,0,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,0,5,9,41,0,46,55,0,0,0,0,0,0
05-Mar-2024 06:00:01,70,0,0,0,1,9,46,0,47,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,70,0,0,0,0,9,47,0,47,56,0,0,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,0,0,9,47,0,47,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,68,0,0,0,1,9,48,0,49,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,67,0,0,0,0,9,49,0,49,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,67,0,0,0,0,9,49,0,49,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,67,0,0,0,0,9,49,0,49,58,0,0,0,0,0,0
