FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,54,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,55,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,56,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,56,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,56,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,56,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,56,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,56,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,56,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,56,1,0,2,0,4,0,0,0,4,2,0,0,0,0,0
24-Sep-2023 06:00:01,56,1,0,2,0,4,0,0,0,4,2,0,0,0,0,0
25-Sep-2023 06:00:02,56,1,0,2,0,4,0,0,0,4,2,0,0,0,0,0
26-Sep-2023 06:00:01,57,1,0,2,0,11,0,0,0,11,2,0,0,0,0,0
27-Sep-2023 06:00:01,57,1,0,2,0,13,0,0,0,13,2,0,0,0,0,0
28-Sep-2023 06:00:01,49,1,0,2,0,14,8,0,8,22,2,0,0,0,0,0
29-Sep-2023 06:00:02,48,1,0,2,0,17,9,0,9,26,2,0,0,0,0,0
30-Sep-2023 06:00:01,47,1,0,2,0,22,11,0,11,33,2,0,0,0,0,0
02-Oct-2023 06:00:01,47,1,0,2,0,22,11,0,11,33,2,0,0,0,0,0
03-Oct-2023 06:00:02,46,1,0,2,0,27,13,0,13,40,2,0,0,0,0,0
04-Oct-2023 06:00:01,46,1,0,2,0,32,13,0,13,45,2,0,0,0,0,0
05-Oct-2023 14:00:01,43,1,0,2,0,39,17,0,17,56,2,0,0,0,0,0
05-Oct-2023 22:00:01,57,1,0,2,0,13,0,0,0,13,2,0,0,0,0,0
06-Oct-2023 06:00:01,46,1,0,2,0,32,13,0,13,45,2,0,0,0,0,0
06-Oct-2023 14:00:02,42,1,0,2,0,47,18,0,18,65,2,0,0,0,0,0
07-Oct-2023 06:00:01,41,1,0,2,0,49,19,0,19,68,2,0,0,0,0,0
08-Oct-2023 06:00:01,41,1,0,2,0,49,19,0,19,68,2,0,0,0,0,0
09-Oct-2023 06:00:02,41,1,0,2,0,49,19,0,19,68,2,0,0,0,0,0
10-Oct-2023 06:00:02,41,1,0,2,0,49,19,0,19,68,2,0,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,2,0,53,23,0,23,76,2,0,0,1,0,0
12-Oct-2023 06:00:01,39,0,0,2,0,60,23,0,23,83,2,0,0,1,0,0
13-Oct-2023 06:00:02,38,0,0,2,0,63,26,0,26,89,2,0,0,1,0,0
14-Oct-2023 06:00:02,37,0,0,2,0,68,27,0,27,95,2,0,0,1,0,0
15-Oct-2023 06:00:01,37,0,0,2,0,68,27,0,27,95,2,0,0,1,0,0
