FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,36,0,0,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,0,36,0,0,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,35,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,35,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,35,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,35,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,35,0,0,0,0,9,0,0,0,9,4,0,0,0,0,0
24-Sep-2023 06:00:01,35,0,0,0,0,9,0,0,0,9,4,0,0,0,0,0
25-Sep-2023 06:00:02,35,0,0,0,0,9,0,0,0,9,4,0,0,0,0,0
26-Sep-2023 06:00:01,35,0,0,0,0,11,0,0,0,11,4,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,0,0,13,0,0,0,13,4,0,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,0,0,15,0,0,0,15,4,0,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,0,1,18,0,0,1,19,4,0,0,0,0,0
30-Sep-2023 06:00:01,31,0,0,0,5,19,0,0,5,24,4,0,0,2,0,0
02-Oct-2023 06:00:01,31,0,0,0,5,19,0,0,5,24,4,0,0,2,0,0
03-Oct-2023 06:00:02,28,0,0,1,7,22,0,0,7,29,4,0,0,2,0,0
04-Oct-2023 06:00:01,28,0,0,1,7,25,0,0,7,32,4,0,0,2,0,0
05-Oct-2023 14:00:01,28,0,0,1,7,25,0,0,7,32,4,0,0,2,0,0
05-Oct-2023 22:00:01,35,0,0,0,0,13,0,0,0,13,4,0,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,1,7,25,0,0,7,32,4,0,0,2,0,0
06-Oct-2023 14:00:02,25,0,0,1,10,28,0,0,10,38,4,0,0,2,0,0
07-Oct-2023 06:00:01,26,0,0,1,10,39,0,0,10,49,4,0,0,2,0,0
08-Oct-2023 06:00:01,26,0,0,1,10,39,0,0,10,49,4,0,0,2,0,0
09-Oct-2023 06:00:02,26,0,0,1,10,39,0,0,10,49,4,0,0,2,0,0
10-Oct-2023 06:00:02,26,0,0,1,10,39,0,0,10,49,4,0,0,2,0,0
11-Oct-2023 06:00:01,28,0,0,1,10,46,0,0,10,56,4,0,0,2,0,0
12-Oct-2023 06:00:01,28,0,0,1,10,46,0,0,10,56,4,0,0,2,0,0
13-Oct-2023 06:00:02,26,0,0,1,12,52,0,0,12,64,4,0,0,2,0,0
