FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,161,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,161,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,161,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,160,0,0,4,0,10,0,0,0,10,0,3,0,0,0,0
24-Sep-2023 06:00:01,160,0,0,4,0,10,0,0,0,10,0,3,0,0,0,0
25-Sep-2023 06:00:02,160,0,0,4,0,10,0,0,0,10,0,3,0,0,0,0
26-Sep-2023 06:00:01,164,0,0,4,0,14,0,0,0,14,0,3,0,0,0,0
27-Sep-2023 06:00:01,165,0,0,5,0,19,0,0,0,19,0,3,0,0,0,0
28-Sep-2023 06:00:01,166,0,0,5,0,23,0,0,0,23,0,3,0,0,0,0
29-Sep-2023 06:00:02,166,0,0,5,0,24,0,0,0,24,0,3,0,0,0,0
30-Sep-2023 06:00:01,155,0,0,5,11,30,0,0,11,41,0,3,0,0,0,0
02-Oct-2023 06:00:01,155,0,0,7,11,30,0,0,11,41,0,3,0,0,0,0
03-Oct-2023 06:00:02,148,0,0,7,18,37,0,0,18,55,0,3,0,0,0,0
04-Oct-2023 06:00:01,139,0,0,9,28,42,0,0,28,70,0,3,0,0,0,0
05-Oct-2023 14:00:01,133,0,0,9,34,42,0,0,34,76,0,3,0,0,0,0
05-Oct-2023 22:00:01,165,0,0,5,0,19,0,0,0,19,0,3,0,0,0,0
06-Oct-2023 06:00:01,139,0,0,9,28,42,0,0,28,70,0,3,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,9,34,50,0,0,34,84,0,3,0,0,0,0
07-Oct-2023 06:00:01,131,0,0,10,34,67,0,0,34,101,0,3,0,0,0,0
08-Oct-2023 06:00:01,131,0,0,10,34,67,0,0,34,101,0,3,0,0,0,0
09-Oct-2023 06:00:02,131,0,0,10,34,67,0,0,34,101,0,3,0,0,0,0
10-Oct-2023 06:00:02,128,0,0,10,40,77,0,0,40,117,0,3,0,0,0,0
11-Oct-2023 06:00:01,117,0,0,10,49,87,0,0,49,136,0,3,0,0,0,0
12-Oct-2023 06:00:01,116,0,0,10,52,92,0,0,52,144,0,3,0,0,0,0
13-Oct-2023 06:00:02,108,0,0,11,61,99,0,0,61,160,0,3,0,0,0,0
