FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,0,6,17,0,0,6,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,0,6,23,0,0,6,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,0,9,29,0,0,9,38,0,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,0,9,33,0,0,9,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,0,9,29,0,0,9,38,0,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,0,9,36,0,0,9,45,0,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,0,12,42,0,0,12,54,0,0,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,0,12,42,0,0,12,54,0,0,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,0,12,42,0,0,12,54,0,0,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,0,12,42,0,0,12,54,0,0,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,0,12,47,0,0,12,59,0,0,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,0,13,56,0,0,13,69,0,0,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,0,13,63,0,0,13,76,0,0,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,0,20,68,0,0,20,88,0,0,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,0,20,68,0,0,20,88,0,0,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,0,20,68,0,0,20,88,0,0,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,0,20,72,0,0,20,92,0,0,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,0,20,77,0,0,20,97,0,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,0,20,83,0,0,20,103,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,0,20,87,0,0,20,107,0,0,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,0,22,92,0,0,22,114,0,0,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,0,22,92,0,0,22,114,0,0,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,0,22,92,0,0,22,114,0,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,0,22,98,0,0,22,120,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,0,22,101,0,0,22,123,0,0,0,0,0,0
