FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,103,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,103,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,103,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,103,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,103,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,103,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,1,0,30,0,0,0,30,0,1,0,0,0,0
24-Sep-2023 06:00:01,105,0,0,1,0,30,0,0,0,30,0,1,0,0,0,0
25-Sep-2023 06:00:02,105,0,0,1,0,30,0,0,0,30,0,1,0,0,0,0
26-Sep-2023 06:00:01,105,0,0,1,0,43,0,0,0,43,0,1,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,2,2,53,0,0,2,55,0,1,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,2,7,74,0,0,7,81,0,1,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,3,12,82,0,0,12,94,0,1,0,0,0,0
30-Sep-2023 06:00:01,88,0,0,3,17,91,0,0,17,108,1,1,0,1,0,0
02-Oct-2023 06:00:01,89,0,0,3,17,91,0,0,17,108,1,1,0,1,0,0
03-Oct-2023 06:00:02,87,0,0,3,19,103,0,0,19,122,1,1,0,1,0,0
04-Oct-2023 06:00:01,86,0,0,3,20,112,0,0,20,132,1,1,0,1,0,0
05-Oct-2023 14:00:01,79,0,0,3,27,122,0,0,27,149,1,1,0,1,0,0
05-Oct-2023 22:00:01,102,0,0,2,2,53,0,0,2,55,0,1,0,0,0,0
06-Oct-2023 06:00:01,86,0,0,3,20,112,0,0,20,132,1,1,0,1,0,0
06-Oct-2023 14:00:02,76,0,0,3,31,130,0,0,31,161,1,1,0,1,0,0
07-Oct-2023 06:00:01,76,0,0,3,31,135,0,0,31,166,1,1,0,1,0,0
08-Oct-2023 06:00:01,76,0,0,3,31,135,0,0,31,166,1,1,0,1,0,0
09-Oct-2023 06:00:02,76,0,0,3,31,135,0,0,31,166,1,1,0,1,0,0
