FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,57,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,57,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,57,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,0,2,5,0,5,7,0,1,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,0,3,5,0,5,8,0,1,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,0,3,14,0,14,17,0,1,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,0,3,16,0,16,19,0,1,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,0,3,16,0,16,19,0,1,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,1,0,3,16,0,16,19,0,1,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,1,0,3,16,0,16,19,0,1,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,1,0,3,16,0,16,19,0,1,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,1,0,3,16,0,16,19,0,1,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,1,0,3,16,0,16,19,0,1,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,1,0,3,17,0,17,20,0,1,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,1,0,3,17,0,17,20,0,1,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,1,0,3,17,0,17,20,0,1,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,1,0,3,17,0,17,20,0,1,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,1,0,3,17,0,17,20,0,1,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,2,0,5,17,0,17,22,0,1,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,2,0,6,18,0,18,24,0,1,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,2,0,9,19,0,19,28,0,1,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,2,0,10,19,0,19,29,0,1,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,2,0,10,19,0,19,29,0,1,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,2,0,10,19,0,19,29,0,1,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,2,0,10,21,0,21,31,0,1,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,2,0,12,21,0,21,33,0,1,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,2,0,12,24,0,24,36,0,1,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,2,0,12,24,0,24,36,0,1,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,3,0,13,24,0,24,37,0,1,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,3,0,17,24,0,24,41,0,1,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,3,0,17,24,0,24,41,0,1,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,3,0,17,24,0,24,41,0,1,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,3,0,17,28,0,28,45,0,1,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,3,0,17,31,0,31,48,0,1,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,3,0,17,31,0,31,48,0,1,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,3,0,17,31,0,31,48,0,1,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,3,0,17,31,0,31,48,0,1,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,3,0,17,31,0,31,48,0,1,0,0,0,0
