FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,111,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,110,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,109,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,106,0,0,3,0,1,3,0,3,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,102,0,0,3,0,2,7,0,7,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,102,0,0,3,0,2,7,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,3,0,2,8,0,8,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,101,0,0,3,0,2,8,0,8,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,101,0,0,3,0,2,8,0,8,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,101,0,0,3,0,2,8,0,8,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,101,0,0,3,0,2,8,0,8,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,3,0,2,8,0,8,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,3,0,2,16,0,16,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,3,0,2,27,0,27,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,3,0,3,27,0,27,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,3,0,3,32,0,32,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,3,0,3,32,0,32,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,3,0,3,38,0,38,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,3,0,3,40,0,40,43,0,0,0,0,0,0
15-Feb-2024 06:00:02,64,0,0,3,0,3,42,0,42,45,0,0,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,3,0,3,41,0,41,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,3,0,3,40,0,40,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,3,0,3,40,0,40,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,3,0,3,40,0,40,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,3,0,3,40,0,40,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,3,0,3,40,0,40,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,60,0,0,3,0,5,44,0,44,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,3,0,5,49,0,49,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,3,0,5,51,0,51,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,3,0,7,51,0,51,58,0,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,3,0,7,51,0,51,58,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,3,0,7,54,0,54,61,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,3,0,8,54,0,54,62,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,3,0,8,55,0,55,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,3,0,8,55,0,55,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,3,0,12,55,0,55,67,0,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,3,0,15,56,0,56,71,0,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,3,0,15,56,0,56,71,0,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,3,0,15,57,0,57,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,3,0,15,61,0,61,76,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,3,0,15,60,0,60,75,0,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,3,0,15,61,0,61,76,0,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,3,0,15,61,0,61,76,0,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,3,0,15,61,0,61,76,0,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,3,0,15,61,0,61,76,0,0,0,0,0,0
