FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,6,4,0,0,6,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,10,4,0,0,10,14,1,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,12,4,0,0,12,16,1,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,12,4,0,0,12,16,1,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,12,4,0,0,12,16,1,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,15,6,0,0,15,21,1,0,1,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,18,8,0,0,18,26,1,0,1,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,18,8,0,0,18,26,1,0,1,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,18,8,0,0,18,26,1,0,1,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,21,8,0,0,21,29,1,0,1,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,21,8,0,0,21,29,1,0,1,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,21,8,0,0,21,29,1,0,1,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,21,9,0,0,21,30,1,0,1,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,23,9,0,0,23,32,1,0,1,1,0,0
18-Feb-2024 06:00:02,29,0,0,0,23,9,0,0,23,32,1,0,1,1,0,0
19-Feb-2024 06:00:01,29,0,0,0,23,9,0,0,23,32,1,0,1,1,0,0
20-Feb-2024 06:00:01,29,0,0,0,23,9,0,0,23,32,1,0,1,1,0,0
21-Feb-2024 06:00:01,27,0,0,0,25,9,0,0,25,34,1,0,1,1,0,0
22-Feb-2024 06:00:01,26,0,0,0,26,9,0,0,26,35,1,0,1,1,0,0
23-Feb-2024 06:00:02,24,0,0,0,28,9,0,0,28,37,1,0,1,1,0,1
24-Feb-2024 06:00:03,24,0,0,0,28,9,0,0,28,37,1,0,1,1,0,1
25-Feb-2024 06:00:01,24,0,0,0,28,11,0,0,28,39,1,0,1,1,0,1
26-Feb-2024 06:00:01,24,0,0,0,28,11,0,0,28,39,1,0,1,1,0,1
27-Feb-2024 06:00:02,24,0,0,0,28,11,0,0,28,39,1,0,1,1,0,1
28-Feb-2024 06:00:02,24,0,0,0,1,11,27,0,28,39,1,0,1,1,0,1
29-Feb-2024 06:00:01,22,0,0,0,3,13,27,0,30,43,1,0,1,1,0,1
01-Mar-2024 06:00:02,22,0,1,0,3,14,27,0,30,45,1,0,1,1,0,1
02-Mar-2024 06:00:02,22,0,1,0,3,18,27,0,30,49,1,0,1,1,0,1
03-Mar-2024 06:00:02,22,0,1,0,1,24,29,0,30,55,1,0,1,1,0,1
04-Mar-2024 06:00:01,22,0,1,0,1,24,29,0,30,55,1,0,1,1,0,1
05-Mar-2024 06:00:01,19,0,1,0,4,24,29,0,33,58,1,0,1,1,0,1
06-Mar-2024 06:00:01,18,0,1,0,5,24,29,0,34,59,1,0,1,1,0,1
07-Mar-2024 06:00:01,18,0,1,0,5,24,29,0,34,59,1,0,1,1,0,1
08-Mar-2024 06:00:02,17,0,1,0,6,24,29,0,35,60,1,0,1,1,0,1
09-Mar-2024 06:00:01,17,0,1,0,6,24,29,0,35,60,1,0,1,1,0,1
10-Mar-2024 06:00:02,17,0,1,0,6,24,29,0,35,60,1,0,1,1,0,1
11-Mar-2024 06:00:01,17,0,1,0,6,24,29,0,35,60,1,0,1,1,0,1
