FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8,164,0,3,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,94,78,0,3,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,97,75,0,3,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,97,75,0,3,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,97,75,0,3,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,97,75,0,3,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,97,75,0,3,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,100,75,0,3,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,100,78,0,3,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,3,0,9,0,0,0,9,2,4,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,3,0,9,0,0,0,9,2,4,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,3,0,9,0,0,0,9,2,4,0,0,0,0
26-Sep-2023 06:00:01,170,0,0,4,10,13,0,0,10,23,3,4,0,1,0,0
27-Sep-2023 06:00:01,172,0,0,6,10,14,0,0,10,24,3,4,0,1,0,0
28-Sep-2023 06:00:01,171,0,0,6,12,17,0,0,12,29,3,4,0,1,0,0
29-Sep-2023 06:00:02,166,0,0,7,18,25,0,0,18,43,3,4,0,1,0,0
30-Sep-2023 06:00:01,167,0,0,9,19,31,0,0,19,50,3,4,0,1,0,0
02-Oct-2023 06:00:01,167,0,0,9,19,31,0,0,19,50,3,4,0,1,0,0
03-Oct-2023 06:00:02,165,0,0,11,22,33,0,0,22,55,3,4,0,1,0,0
04-Oct-2023 06:00:01,162,0,0,11,25,36,0,0,25,61,3,4,0,1,0,0
05-Oct-2023 14:00:01,159,0,0,11,29,38,0,0,29,67,3,4,0,1,0,0
05-Oct-2023 22:00:01,172,0,0,6,10,14,0,0,10,24,3,4,0,1,0,0
06-Oct-2023 06:00:01,162,0,0,11,25,36,0,0,25,61,3,4,0,1,0,0
06-Oct-2023 14:00:02,158,0,0,11,30,43,0,0,30,73,3,4,0,1,0,0
07-Oct-2023 06:00:01,158,0,0,12,30,52,0,0,30,82,3,4,0,1,0,0
08-Oct-2023 06:00:01,158,0,0,12,30,52,0,0,30,82,3,4,0,1,0,0
09-Oct-2023 06:00:02,158,0,0,12,30,52,0,0,30,82,3,4,0,1,0,0
10-Oct-2023 06:00:02,156,0,0,13,33,53,0,0,33,86,3,4,0,1,0,0
11-Oct-2023 06:00:01,139,0,0,15,49,64,0,0,49,113,3,4,0,1,0,0
12-Oct-2023 06:00:01,135,0,0,19,53,75,0,0,53,128,3,4,0,1,0,0
13-Oct-2023 06:00:02,127,0,0,19,63,82,0,0,63,145,3,4,0,1,0,0
14-Oct-2023 06:00:02,119,0,0,19,71,91,0,0,71,162,3,4,0,1,0,0
15-Oct-2023 06:00:01,119,0,0,19,71,91,0,0,71,162,3,4,0,1,0,0
16-Oct-2023 06:00:01,119,0,0,19,71,91,0,0,71,162,3,4,0,1,0,0
17-Oct-2023 06:00:01,116,0,0,19,77,94,0,0,77,171,3,4,0,1,0,0
18-Oct-2023 06:00:02,117,0,0,19,77,97,0,0,77,174,3,4,0,1,0,0
19-Oct-2023 06:00:01,116,0,0,19,82,99,0,0,82,181,3,4,0,1,0,0
20-Oct-2023 06:00:01,112,0,0,19,87,113,0,0,87,200,3,4,0,1,0,0
21-Oct-2023 06:00:02,111,0,0,19,88,117,0,0,88,205,3,4,0,1,0,0
22-Oct-2023 06:00:02,111,0,0,19,88,117,0,0,88,205,3,4,0,1,0,0
23-Oct-2023 06:00:01,111,0,0,19,88,117,0,0,88,205,3,4,0,1,0,0
24-Oct-2023 06:00:01,110,0,0,19,80,126,10,0,90,216,3,4,0,1,0,0
25-Oct-2023 06:00:01,106,0,0,19,85,135,10,0,95,230,3,4,0,1,0,0
26-Oct-2023 06:00:02,110,0,0,19,85,139,10,0,95,234,3,4,0,1,0,0
27-Oct-2023 06:00:01,109,0,0,19,87,147,10,0,97,244,3,4,0,1,0,0
28-Oct-2023 06:00:01,110,0,0,20,88,156,10,0,98,254,3,4,0,1,0,0
29-Oct-2023 06:00:01,109,0,0,20,89,162,10,0,99,261,3,4,0,1,0,0
30-Oct-2023 06:00:02,109,0,0,20,89,162,10,0,99,261,3,4,0,1,0,0
31-Oct-2023 06:00:01,99,0,0,20,83,167,24,0,107,274,3,4,0,1,0,0
01-Nov-2023 06:00:01,96,0,0,22,27,182,83,0,110,292,3,4,0,1,0,0
02-Nov-2023 06:00:01,92,0,0,22,28,192,86,0,114,306,3,4,0,1,0,0
03-Nov-2023 06:00:01,86,0,0,22,34,205,86,0,120,325,3,4,0,1,0,0
04-Nov-2023 06:00:01,76,0,0,23,43,229,86,0,129,358,3,4,0,1,0,0
05-Nov-2023 06:00:01,66,0,0,23,53,244,86,0,139,383,3,4,0,1,0,0
06-Nov-2023 06:00:01,66,0,0,23,53,244,86,0,139,383,3,4,0,1,0,0
07-Nov-2023 06:00:01,57,0,0,23,43,244,105,0,148,392,3,4,0,1,0,0
08-Nov-2023 06:00:01,56,0,0,23,49,244,100,0,149,393,3,4,0,1,0,0
09-Nov-2023 06:00:02,53,0,0,23,52,244,100,0,152,396,3,4,0,1,0,0
10-Nov-2023 06:00:01,53,0,0,23,53,244,100,0,153,397,3,4,0,1,0,0
11-Nov-2023 06:00:01,51,0,0,23,55,244,100,0,155,399,3,4,0,1,0,0
12-Nov-2023 06:00:01,51,0,0,23,55,244,100,0,155,399,3,4,0,1,0,0
13-Nov-2023 06:00:01,51,0,0,23,55,244,100,0,155,399,3,4,0,1,0,0
