FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,3193,0,0,8,0,25,0,0,0,25,15,13,2,0,0,0
21-Jan-2024 14:05:02,3193,0,0,8,0,25,0,0,0,25,15,13,2,0,0,0
22-Jan-2024 21:45:58,3193,0,0,8,0,25,0,0,0,25,15,13,2,0,0,0
23-Jan-2024 06:00:02,3217,0,0,8,0,54,0,0,0,54,16,16,2,1,0,0
24-Jan-2024 06:00:01,3220,0,0,10,0,89,0,0,0,89,17,16,2,2,0,0
25-Jan-2024 06:00:01,3193,0,0,14,31,112,0,0,31,143,16,16,3,3,0,0
26-Jan-2024 06:00:02,3200,0,0,16,31,142,0,0,31,173,16,16,3,3,0,0
27-Jan-2024 06:00:01,3202,0,0,20,34,161,0,0,34,195,16,16,3,3,0,0
29-Jan-2024 06:00:01,3202,0,0,20,34,161,0,0,34,195,16,16,3,3,0,0
30-Jan-2024 06:00:01,2878,0,0,21,365,174,0,0,365,539,16,16,3,3,0,0
31-Jan-2024 06:00:01,2759,0,0,22,476,189,0,0,476,665,16,16,3,4,0,0
01-Feb-2024 06:00:02,2606,0,0,24,623,204,0,0,623,827,16,16,3,4,0,0
02-Feb-2024 06:00:01,2452,0,0,30,767,217,0,0,767,984,16,16,3,4,0,0
03-Feb-2024 06:00:02,2400,0,0,30,819,236,0,0,819,1055,16,16,3,4,0,0
04-Feb-2024 06:00:02,2400,0,0,30,819,236,0,0,819,1055,16,16,3,4,0,0
05-Feb-2024 06:00:01,2400,0,0,30,819,236,0,0,819,1055,16,16,3,4,0,0
06-Feb-2024 06:00:02,2237,0,0,30,984,248,0,0,984,1232,16,16,3,6,0,0
07-Feb-2024 06:00:02,2228,0,0,30,989,280,0,0,989,1269,16,17,3,6,0,0
08-Feb-2024 06:00:01,2117,0,0,30,1102,304,0,0,1102,1406,16,17,3,6,0,0
09-Feb-2024 06:00:02,2047,0,0,37,1176,327,0,0,1176,1503,16,17,3,6,0,0
10-Feb-2024 06:00:01,2001,0,0,37,1220,342,0,0,1220,1562,17,17,3,6,1,0
11-Feb-2024 06:00:01,2001,0,0,37,1220,342,0,0,1220,1562,17,17,3,6,1,0
12-Feb-2024 06:00:01,2001,0,0,37,1220,342,0,0,1220,1562,17,17,3,6,1,0
13-Feb-2024 06:00:01,1934,0,0,40,1294,353,0,0,1294,1647,20,17,3,8,1,0
14-Feb-2024 06:00:02,1926,0,0,42,303,368,1007,0,1310,1678,20,18,3,8,2,0
15-Feb-2024 06:00:02,1863,0,0,44,373,390,1007,0,1380,1770,20,18,3,8,2,0
16-Feb-2024 06:00:02,1815,0,0,44,351,411,1077,0,1428,1839,20,18,3,8,2,0
17-Feb-2024 06:00:02,1766,0,0,46,405,438,1077,0,1482,1920,21,18,3,11,2,0
18-Feb-2024 06:00:02,1766,0,0,46,405,438,1077,0,1482,1920,21,18,3,11,2,0
19-Feb-2024 06:00:01,1766,0,0,46,405,438,1077,0,1482,1920,21,18,3,11,2,0
20-Feb-2024 06:00:01,1769,0,0,46,405,438,1077,0,1482,1920,21,18,3,11,2,0
21-Feb-2024 06:00:01,1781,0,0,46,410,464,1077,0,1487,1951,21,19,3,11,3,0
22-Feb-2024 06:00:01,1723,0,0,46,465,488,1076,0,1541,2029,21,19,3,11,3,0
23-Feb-2024 06:00:02,1655,0,0,46,374,512,1241,0,1615,2127,21,19,3,11,3,0
24-Feb-2024 06:00:03,1624,0,0,46,408,569,1241,0,1649,2218,21,18,3,12,3,0
25-Feb-2024 06:00:01,1624,0,0,47,408,789,1241,0,1649,2438,22,18,3,13,3,0
26-Feb-2024 06:00:01,1624,0,0,47,408,789,1241,0,1649,2438,22,18,3,13,3,0
27-Feb-2024 06:00:02,1511,0,0,53,516,1001,1241,0,1757,2758,23,18,3,14,4,0
28-Feb-2024 06:00:02,1504,0,0,53,316,1230,1443,0,1759,2989,25,18,3,16,4,0
29-Feb-2024 06:00:01,1407,0,0,53,288,1534,1563,0,1851,3385,26,18,3,17,5,0
01-Mar-2024 06:00:02,1358,0,0,54,44,1889,1852,0,1896,3785,27,19,3,18,6,1
02-Mar-2024 06:00:02,1307,0,0,55,94,2433,1852,0,1946,4379,28,19,3,19,7,1
03-Mar-2024 06:00:02,1285,0,0,55,116,3036,1852,0,1968,5004,31,19,3,22,7,1
04-Mar-2024 06:00:01,1285,0,0,55,116,3036,1852,0,1968,5004,31,19,3,22,7,1
05-Mar-2024 06:00:01,1242,0,0,55,161,3036,1852,0,2013,5049,31,19,3,22,7,1
06-Mar-2024 06:00:01,1183,0,0,55,221,3036,1852,0,2073,5109,31,19,3,22,7,1
07-Mar-2024 06:00:01,1056,0,0,55,350,3036,1852,0,2202,5238,31,19,3,22,7,1
08-Mar-2024 06:00:02,1032,0,0,55,364,3036,1851,0,2215,5251,31,19,3,22,7,1
09-Mar-2024 06:00:01,1010,0,0,55,389,3036,1851,0,2240,5276,31,19,3,23,7,1
10-Mar-2024 06:00:02,1010,0,0,55,389,3036,1851,0,2240,5276,31,19,3,23,7,1
11-Mar-2024 06:00:01,1010,0,0,55,389,3036,1851,0,2240,5276,31,19,3,23,7,1
