FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,163,0,6,0,0,0,0,0,0,2,9,0,0,0,0
15-Sep-2023 06:00:01,0,163,0,6,0,0,0,0,0,0,2,9,0,0,0,0
16-Sep-2023 06:00:01,164,0,0,6,0,0,0,0,0,0,2,9,0,0,0,0
17-Sep-2023 06:00:02,164,0,0,6,0,0,0,0,0,0,2,9,0,0,0,0
18-Sep-2023 06:00:01,164,0,0,6,0,0,0,0,0,0,2,9,0,0,0,0
19-Sep-2023 06:00:01,165,0,0,6,0,0,0,0,0,0,2,9,0,0,0,0
20-Sep-2023 06:00:01,167,0,0,6,0,0,0,0,0,0,2,9,0,0,0,0
21-Sep-2023 06:00:02,168,0,0,6,0,0,0,0,0,0,2,10,0,0,0,0
22-Sep-2023 06:00:01,168,0,0,6,0,0,0,0,0,0,2,10,0,0,0,0
23-Sep-2023 06:00:01,169,0,0,6,0,1,0,0,0,1,2,10,0,0,0,0
24-Sep-2023 06:00:01,169,0,0,6,0,1,0,0,0,1,2,10,0,0,0,0
25-Sep-2023 06:00:02,169,0,0,6,0,1,0,0,0,1,2,10,0,0,0,0
26-Sep-2023 06:00:01,170,0,0,8,0,1,0,0,0,1,2,10,0,0,0,0
27-Sep-2023 06:00:01,166,0,0,8,0,1,0,0,0,1,2,10,0,0,0,0
28-Sep-2023 06:00:01,168,0,0,8,0,5,0,0,0,5,2,10,0,0,0,0
29-Sep-2023 06:00:02,173,0,0,8,0,9,0,0,0,9,2,10,0,0,0,0
30-Sep-2023 06:00:01,173,0,0,9,0,9,0,0,0,9,2,10,0,0,0,0
02-Oct-2023 06:00:01,173,0,0,9,0,9,0,0,0,9,2,10,0,0,0,0
03-Oct-2023 06:00:02,175,0,0,9,0,9,0,0,0,9,2,10,0,0,0,0
04-Oct-2023 06:00:01,171,0,0,9,0,10,4,0,4,14,2,10,0,0,0,0
05-Oct-2023 14:00:01,166,0,0,11,0,10,9,0,9,19,2,10,0,0,0,0
05-Oct-2023 22:00:01,166,0,0,8,0,1,0,0,0,1,2,10,0,0,0,0
06-Oct-2023 06:00:01,171,0,0,9,0,10,4,0,4,14,2,10,0,0,0,0
06-Oct-2023 14:00:02,166,0,0,11,0,10,9,0,9,19,2,10,0,0,0,0
07-Oct-2023 06:00:01,156,0,0,11,0,11,18,0,18,29,2,10,0,0,0,0
08-Oct-2023 06:00:01,156,0,0,11,0,11,18,0,18,29,2,10,0,0,0,0
09-Oct-2023 06:00:02,156,0,0,11,0,11,18,0,18,29,2,10,0,0,0,0
10-Oct-2023 06:00:02,154,0,0,11,0,11,23,0,23,34,2,10,0,0,0,0
11-Oct-2023 06:00:01,153,0,0,11,0,12,23,0,23,35,2,10,0,0,0,0
12-Oct-2023 06:00:01,154,0,0,11,0,12,23,0,23,35,2,10,0,0,0,0
13-Oct-2023 06:00:02,150,0,0,11,0,12,27,0,27,39,2,10,0,0,0,0
14-Oct-2023 06:00:02,141,0,0,11,0,13,32,0,32,45,3,10,0,1,0,0
15-Oct-2023 06:00:01,141,0,0,11,0,13,32,0,32,45,3,10,0,1,0,0
16-Oct-2023 06:00:01,141,0,0,11,0,13,32,0,32,45,3,10,0,1,0,0
17-Oct-2023 06:00:01,145,0,0,11,0,13,32,0,32,45,3,10,0,1,0,0
18-Oct-2023 06:00:02,147,0,0,11,0,13,32,0,32,45,3,10,0,1,0,0
19-Oct-2023 06:00:01,147,0,0,11,0,13,32,0,32,45,3,10,0,1,0,0
20-Oct-2023 06:00:01,148,0,0,11,0,13,32,0,32,45,3,10,0,1,0,0
21-Oct-2023 06:00:02,136,0,0,11,0,13,44,0,44,57,3,10,0,1,0,0
22-Oct-2023 06:00:02,136,0,0,11,0,13,44,0,44,57,3,10,0,1,0,0
23-Oct-2023 06:00:01,136,0,0,11,0,13,44,0,44,57,3,10,0,1,0,0
24-Oct-2023 06:00:01,134,0,0,11,0,13,47,0,47,60,3,10,0,1,0,0
25-Oct-2023 06:00:01,130,0,0,13,0,14,53,0,53,67,3,10,0,1,0,0
