FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,128,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0
21-Jan-2024 14:00:02,128,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0
22-Jan-2024 21:48:11,128,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0
23-Jan-2024 06:00:02,129,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0
24-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0
25-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0
27-Jan-2024 06:00:01,133,0,0,0,0,2,0,0,0,2,3,3,1,0,0,0
29-Jan-2024 06:00:01,133,0,0,0,0,2,0,0,0,2,3,3,1,0,0,0
30-Jan-2024 06:00:01,134,0,0,0,0,2,0,0,0,2,3,3,1,0,0,0
31-Jan-2024 06:00:01,127,0,0,0,8,2,0,0,8,10,3,3,2,0,0,0
01-Feb-2024 06:00:02,123,0,0,0,12,2,0,0,12,14,3,3,2,0,1,0
02-Feb-2024 06:00:01,113,0,0,0,22,2,0,0,22,24,3,3,2,0,1,0
03-Feb-2024 06:00:02,111,0,0,0,24,2,0,0,24,26,3,3,2,0,1,0
04-Feb-2024 06:00:02,111,0,0,0,24,2,0,0,24,26,3,3,2,0,1,0
05-Feb-2024 06:00:01,111,0,0,0,24,2,0,0,24,26,3,3,2,0,1,0
06-Feb-2024 06:00:02,112,0,0,0,24,2,0,0,24,26,3,3,2,0,1,0
07-Feb-2024 06:00:02,103,0,0,0,33,2,0,0,33,35,3,3,2,0,1,0
08-Feb-2024 06:00:01,96,0,0,1,41,2,0,0,41,43,3,3,2,0,1,0
09-Feb-2024 06:00:02,96,0,0,1,41,2,0,0,41,43,3,3,2,0,1,0
10-Feb-2024 06:00:01,94,0,0,2,42,2,0,0,42,44,3,3,2,0,1,0
11-Feb-2024 06:00:01,94,0,0,2,42,2,0,0,42,44,3,3,2,0,1,0
12-Feb-2024 06:00:01,94,0,0,2,42,2,0,0,42,44,3,3,2,0,1,0
13-Feb-2024 06:00:01,87,0,0,2,48,2,0,0,48,50,3,3,2,0,1,0
14-Feb-2024 06:00:02,84,0,0,2,49,2,0,0,49,51,3,3,2,0,1,0
15-Feb-2024 06:00:02,84,0,0,2,49,3,0,0,49,52,3,3,2,0,1,0
16-Feb-2024 06:00:02,79,0,0,2,54,4,0,0,54,58,3,3,2,0,2,0
17-Feb-2024 06:00:02,77,0,0,2,56,4,0,0,56,60,3,3,2,0,2,0
18-Feb-2024 06:00:02,77,0,0,2,56,4,0,0,56,60,3,3,2,0,2,0
19-Feb-2024 06:00:01,77,0,0,2,56,4,0,0,56,60,3,3,2,0,2,0
20-Feb-2024 06:00:01,77,0,0,2,56,4,0,0,56,60,3,3,2,0,2,0
21-Feb-2024 06:00:01,77,0,0,2,56,4,0,0,56,60,3,3,2,0,2,0
22-Feb-2024 06:00:01,78,0,0,2,56,4,0,0,56,60,3,3,2,0,2,0
23-Feb-2024 06:00:02,78,0,0,2,56,4,0,0,56,60,3,3,2,0,2,0
24-Feb-2024 06:00:03,72,0,0,2,61,4,0,0,61,65,3,3,2,0,2,0
25-Feb-2024 06:00:01,72,0,0,2,61,9,0,0,61,70,3,3,2,0,2,0
26-Feb-2024 06:00:01,72,0,0,2,61,9,0,0,61,70,3,3,2,0,2,0
27-Feb-2024 06:00:02,66,0,0,2,59,9,8,0,67,76,3,3,2,0,2,0
28-Feb-2024 06:00:02,64,0,0,2,27,10,42,0,69,79,3,3,2,0,2,0
29-Feb-2024 06:00:01,63,0,0,2,8,10,61,0,69,79,3,3,2,0,2,0
01-Mar-2024 06:00:02,63,0,0,2,8,10,61,0,69,79,3,3,2,0,2,0
02-Mar-2024 06:00:02,62,0,0,2,1,10,69,0,70,80,3,3,2,0,2,0
03-Mar-2024 06:00:02,62,0,0,2,1,13,69,0,70,83,3,3,2,0,2,0
04-Mar-2024 06:00:01,62,0,0,2,1,13,69,0,70,83,3,3,2,0,2,0
05-Mar-2024 06:00:01,61,0,0,2,2,13,69,0,71,84,3,3,2,0,2,0
06-Mar-2024 06:00:01,59,0,0,2,4,13,69,0,73,86,3,3,2,1,2,0
07-Mar-2024 06:00:01,49,0,0,2,14,13,69,0,83,96,3,3,2,1,2,0
08-Mar-2024 06:00:02,48,0,0,2,15,13,69,0,84,97,3,3,2,1,2,0
09-Mar-2024 06:00:01,46,0,0,2,17,13,69,0,86,99,3,3,2,1,2,0
10-Mar-2024 06:00:02,46,0,0,2,17,13,69,0,86,99,3,3,2,1,2,0
11-Mar-2024 06:00:01,46,0,0,2,17,13,69,0,86,99,3,3,2,1,2,0
