FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,33,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,1,2,5,0,0,2,7,1,0,0,1,0,0
07-Oct-2023 06:00:01,33,0,0,1,2,7,0,0,2,9,1,0,0,1,0,0
08-Oct-2023 06:00:01,33,0,0,1,2,7,0,0,2,9,1,0,0,1,0,0
09-Oct-2023 06:00:02,33,0,0,1,2,7,0,0,2,9,1,0,0,1,0,0
10-Oct-2023 06:00:02,33,0,0,1,2,7,0,0,2,9,1,0,0,1,0,0
11-Oct-2023 06:00:01,33,0,0,1,2,7,0,0,2,9,1,0,0,1,0,0
12-Oct-2023 06:00:01,33,0,0,1,2,7,0,0,2,9,1,0,0,1,0,0
13-Oct-2023 06:00:02,31,0,0,1,4,7,0,0,4,11,1,0,0,1,0,0
14-Oct-2023 06:00:02,29,0,0,1,6,7,0,0,6,13,1,0,0,1,0,0
15-Oct-2023 06:00:01,29,0,0,1,6,7,0,0,6,13,1,0,0,1,0,0
16-Oct-2023 06:00:01,29,0,0,1,6,7,0,0,6,13,1,0,0,1,0,0
17-Oct-2023 06:00:01,29,0,0,1,6,7,0,0,6,13,1,0,0,1,0,0
18-Oct-2023 06:00:02,29,0,0,1,6,7,0,0,6,13,1,0,0,1,0,0
19-Oct-2023 06:00:01,28,0,0,1,7,7,0,0,7,14,1,0,0,1,0,0
20-Oct-2023 06:00:01,28,0,0,1,7,8,0,0,7,15,1,0,0,1,0,0
21-Oct-2023 06:00:02,28,0,0,1,7,8,0,0,7,15,1,0,0,1,0,0
22-Oct-2023 06:00:02,28,0,0,1,7,8,0,0,7,15,1,0,0,1,0,0
23-Oct-2023 06:00:01,28,0,0,1,7,8,0,0,7,15,1,0,0,1,0,0
24-Oct-2023 06:00:01,26,0,0,1,9,8,0,0,9,17,1,0,0,1,0,0
25-Oct-2023 06:00:01,25,0,0,1,10,10,0,0,10,20,1,0,0,1,0,0
26-Oct-2023 06:00:02,20,0,0,1,8,10,7,0,15,25,1,0,0,1,0,0
27-Oct-2023 06:00:01,19,0,0,1,9,11,7,0,16,27,1,0,0,1,0,0
28-Oct-2023 06:00:01,20,0,0,1,9,11,7,0,16,27,1,0,0,1,0,0
29-Oct-2023 06:00:01,20,0,0,1,9,15,7,0,16,31,2,1,0,2,1,0
30-Oct-2023 06:00:02,20,0,0,1,9,15,7,0,16,31,2,1,0,2,1,0
31-Oct-2023 06:00:01,18,0,0,1,11,20,7,0,18,38,2,1,0,2,1,0
01-Nov-2023 06:00:01,18,0,0,1,2,22,16,0,18,40,2,1,0,2,1,0
02-Nov-2023 06:00:01,18,0,0,1,0,27,18,0,18,45,2,1,0,2,1,0
03-Nov-2023 06:00:01,18,0,0,1,0,32,18,0,18,50,2,1,0,2,1,0
04-Nov-2023 06:00:01,18,0,0,1,0,38,18,0,18,56,3,1,0,3,1,0
05-Nov-2023 06:00:01,18,0,0,1,0,42,18,0,18,60,3,1,0,3,1,0
06-Nov-2023 06:00:01,18,0,0,1,0,42,18,0,18,60,3,1,0,3,1,0
07-Nov-2023 06:00:01,16,0,0,1,2,42,18,0,20,62,3,1,0,3,1,0
08-Nov-2023 06:00:01,11,0,0,1,7,42,18,0,25,67,3,1,0,3,1,0
09-Nov-2023 06:00:02,8,0,0,1,10,42,18,0,28,70,3,1,0,3,1,0
10-Nov-2023 06:00:01,8,0,0,1,10,42,18,0,28,70,3,1,0,3,1,0
11-Nov-2023 06:00:01,8,0,0,1,10,42,18,0,28,70,3,1,0,3,1,0
12-Nov-2023 06:00:01,8,0,0,1,10,42,18,0,28,70,3,1,0,3,1,0
13-Nov-2023 06:00:01,8,0,0,1,10,42,18,0,28,70,3,1,0,3,1,0
