FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
23-Jan-2024 06:00:02,28,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
24-Jan-2024 06:00:01,26,0,0,0,2,2,0,0,2,4,3,1,0,0,0,0
25-Jan-2024 06:00:01,26,0,0,0,3,2,0,0,3,5,3,1,0,0,0,0
26-Jan-2024 06:00:02,21,0,0,0,8,3,0,0,8,11,3,1,0,0,0,0
27-Jan-2024 06:00:01,20,0,0,0,9,6,0,0,9,15,3,1,0,0,0,0
29-Jan-2024 06:00:01,20,0,0,0,9,6,0,0,9,15,3,1,0,0,0,0
30-Jan-2024 06:00:01,15,0,0,0,14,6,0,0,14,20,3,1,0,0,0,0
31-Jan-2024 06:00:01,15,0,0,0,14,8,0,0,14,22,3,1,0,0,0,0
01-Feb-2024 06:00:02,15,0,0,0,14,8,0,0,14,22,3,1,0,0,0,0
02-Feb-2024 06:00:01,15,0,0,0,14,8,0,0,14,22,3,1,0,0,0,0
03-Feb-2024 06:00:02,15,0,0,0,14,10,0,0,14,24,3,1,0,0,0,0
04-Feb-2024 06:00:02,15,0,0,0,14,10,0,0,14,24,3,1,0,0,0,0
05-Feb-2024 06:00:01,15,0,0,0,14,10,0,0,14,24,3,1,0,0,0,0
06-Feb-2024 06:00:02,12,0,0,0,17,10,0,0,17,27,3,1,0,0,0,0
07-Feb-2024 06:00:02,12,0,0,0,17,10,0,0,17,27,3,1,0,0,0,0
08-Feb-2024 06:00:01,12,0,0,0,17,10,0,0,17,27,3,1,0,0,0,0
09-Feb-2024 06:00:02,12,0,0,0,17,10,0,0,17,27,3,1,0,0,0,0
10-Feb-2024 06:00:01,12,0,0,0,17,12,0,0,17,29,3,1,0,0,0,0
11-Feb-2024 06:00:01,12,0,0,0,17,12,0,0,17,29,3,1,0,0,0,0
12-Feb-2024 06:00:01,12,0,0,0,17,12,0,0,17,29,3,1,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,0,17,12,0,0,17,29,3,1,0,0,0,0
14-Feb-2024 06:00:02,12,0,0,0,17,12,0,0,17,29,3,1,0,0,0,0
15-Feb-2024 06:00:02,12,0,0,0,17,12,0,0,17,29,3,1,0,0,0,0
16-Feb-2024 06:00:02,12,0,0,0,17,14,0,0,17,31,3,1,0,0,0,0
17-Feb-2024 06:00:02,12,0,0,0,17,14,0,0,17,31,3,1,0,0,0,0
18-Feb-2024 06:00:02,12,0,0,0,17,14,0,0,17,31,3,1,0,0,0,0
19-Feb-2024 06:00:01,12,0,0,0,17,14,0,0,17,31,3,1,0,0,0,0
20-Feb-2024 06:00:01,12,0,0,0,17,14,0,0,17,31,3,1,0,0,0,0
21-Feb-2024 06:00:01,12,0,0,0,17,15,0,0,17,32,3,1,0,0,0,0
22-Feb-2024 06:00:01,11,0,0,0,18,21,0,0,18,39,3,1,0,1,0,0
23-Feb-2024 06:00:02,10,0,0,0,19,21,0,0,19,40,3,1,0,1,0,0
24-Feb-2024 06:00:03,10,0,0,0,19,23,0,0,19,42,4,1,0,2,0,0
25-Feb-2024 06:00:01,10,0,0,0,19,23,0,0,19,42,4,1,0,2,0,0
26-Feb-2024 06:00:01,10,0,0,0,19,23,0,0,19,42,4,1,0,2,0,0
27-Feb-2024 06:00:02,10,0,0,0,19,26,0,0,19,45,5,1,0,3,0,0
28-Feb-2024 06:00:02,10,0,0,0,0,27,19,0,19,46,5,1,0,3,0,0
29-Feb-2024 06:00:01,10,0,0,0,0,37,19,0,19,56,5,1,0,3,0,0
01-Mar-2024 06:00:02,10,0,0,0,0,42,19,0,19,61,5,1,0,3,0,0
02-Mar-2024 06:00:02,10,0,1,0,0,52,19,0,19,72,5,1,0,3,0,0
03-Mar-2024 06:00:02,10,0,1,0,0,53,19,0,19,73,5,1,0,3,0,0
04-Mar-2024 06:00:01,10,0,1,0,0,53,19,0,19,73,5,1,0,3,0,0
05-Mar-2024 06:00:01,10,0,1,0,0,53,19,0,19,73,5,1,0,3,0,0
06-Mar-2024 06:00:01,9,0,2,0,1,53,19,0,20,75,5,1,0,3,0,0
07-Mar-2024 06:00:01,9,0,2,0,1,53,19,0,20,75,5,1,0,3,0,0
08-Mar-2024 06:00:02,9,0,2,0,1,53,19,0,20,75,5,1,0,3,0,0
09-Mar-2024 06:00:01,9,0,2,0,1,53,19,0,20,75,5,1,0,3,0,0
10-Mar-2024 06:00:02,9,0,2,0,1,53,19,0,20,75,5,1,0,3,0,0
11-Mar-2024 06:00:01,9,0,2,0,1,53,19,0,20,75,5,1,0,3,0,0
