FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,166,0,0,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,166,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,166,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,168,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,168,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,168,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,168,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,168,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,171,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,173,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
24-Sep-2023 06:00:01,173,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
25-Sep-2023 06:00:02,173,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
26-Sep-2023 06:00:01,171,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
27-Sep-2023 06:00:01,171,0,0,1,0,2,0,0,0,2,5,0,0,0,0,0
28-Sep-2023 06:00:01,174,0,0,1,0,6,0,0,0,6,5,0,0,0,0,0
29-Sep-2023 06:00:02,167,0,0,1,8,10,0,0,8,18,5,0,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,1,19,10,0,0,19,29,5,0,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,1,19,10,0,0,19,29,5,0,0,0,0,0
03-Oct-2023 06:00:02,151,0,0,1,27,10,0,0,27,37,5,0,0,0,0,0
04-Oct-2023 06:00:01,147,0,0,1,32,14,0,0,32,46,5,0,0,0,0,0
05-Oct-2023 14:00:01,141,0,0,1,39,14,0,0,39,53,5,0,0,0,0,0
