FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,135,0,0,1,10,5,0,0,10,15,0,0,0,0,0,0
21-Jan-2024 14:05:02,135,0,0,1,10,5,0,0,10,15,0,0,0,0,0,0
22-Jan-2024 21:45:58,135,0,0,1,10,5,0,0,10,15,0,0,0,0,0,0
23-Jan-2024 06:00:02,121,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
24-Jan-2024 06:00:01,121,0,0,1,24,11,0,0,24,35,0,0,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,1,24,15,0,0,24,39,0,0,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,1,28,23,0,0,28,51,0,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,1,28,33,0,0,28,61,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,1,28,33,0,0,28,61,0,0,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,1,33,36,0,0,33,69,0,0,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,2,43,47,0,0,43,90,0,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,2,43,54,0,0,43,97,0,0,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,2,47,60,0,0,47,107,0,0,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,2,52,69,0,0,52,121,0,1,0,0,1,0
04-Feb-2024 06:00:02,96,0,0,2,52,69,0,0,52,121,0,1,0,0,1,0
05-Feb-2024 06:00:01,96,0,0,2,52,69,0,0,52,121,0,1,0,0,1,0
06-Feb-2024 06:00:02,91,0,0,2,58,71,0,0,58,129,0,1,0,0,1,0
07-Feb-2024 06:00:02,85,0,0,2,64,80,0,0,64,144,0,1,0,0,1,0
08-Feb-2024 06:00:01,82,0,0,2,67,91,0,0,67,158,0,1,0,0,1,0
09-Feb-2024 06:00:02,82,0,0,2,67,96,0,0,67,163,0,1,0,0,1,0
10-Feb-2024 06:00:01,81,0,0,2,68,102,0,0,68,170,0,1,0,0,1,0
11-Feb-2024 06:00:01,81,0,0,2,68,102,0,0,68,170,0,1,0,0,1,0
12-Feb-2024 06:00:01,81,0,0,2,68,102,0,0,68,170,0,1,0,0,1,0
13-Feb-2024 06:00:01,80,0,0,2,69,106,0,0,69,175,0,1,0,0,1,0
14-Feb-2024 06:00:02,78,0,0,2,71,112,0,0,71,183,1,1,0,1,1,0
15-Feb-2024 06:00:02,78,0,0,2,71,118,0,0,71,189,1,1,0,1,1,0
16-Feb-2024 06:00:02,76,0,0,2,73,126,0,0,73,199,1,1,0,1,1,0
17-Feb-2024 06:00:02,76,0,0,2,73,138,0,0,73,211,1,1,0,1,1,0
18-Feb-2024 06:00:02,76,0,0,2,73,138,0,0,73,211,1,1,0,1,1,0
19-Feb-2024 06:00:01,76,0,0,2,73,138,0,0,73,211,1,1,0,1,1,0
20-Feb-2024 06:00:01,76,0,0,2,73,138,0,0,73,211,1,1,0,1,1,0
21-Feb-2024 06:00:01,77,0,0,2,73,153,0,0,73,226,1,1,0,1,1,0
22-Feb-2024 06:00:01,73,0,0,2,76,162,0,0,76,238,1,1,0,1,1,0
23-Feb-2024 06:00:02,73,0,0,2,76,169,0,0,76,245,3,1,0,3,1,0
24-Feb-2024 06:00:03,71,0,0,2,78,179,0,0,78,257,3,1,0,3,1,0
25-Feb-2024 06:00:01,71,0,1,2,78,181,0,0,78,260,3,1,0,3,1,0
26-Feb-2024 06:00:01,71,0,1,2,78,181,0,0,78,260,3,1,0,3,1,0
27-Feb-2024 06:00:02,69,0,1,2,80,203,0,0,80,284,3,1,0,3,1,0
28-Feb-2024 06:00:02,69,0,1,2,0,233,80,0,80,314,3,1,0,3,1,0
29-Feb-2024 06:00:01,69,0,1,2,0,273,80,0,80,354,3,1,0,3,1,0
01-Mar-2024 06:00:02,65,0,1,2,4,307,80,0,84,392,3,1,0,3,1,0
02-Mar-2024 06:00:02,60,0,1,2,9,361,80,0,89,451,3,1,0,3,1,0
03-Mar-2024 06:00:02,60,0,1,3,0,416,89,0,89,506,3,1,0,3,1,0
04-Mar-2024 06:00:01,60,0,1,3,0,416,89,0,89,506,3,1,0,3,1,0
05-Mar-2024 06:00:01,60,0,1,3,0,416,89,0,89,506,3,1,0,3,1,0
06-Mar-2024 06:00:01,58,0,1,3,0,416,91,0,91,508,3,1,0,3,1,0
07-Mar-2024 06:00:01,57,0,1,3,0,416,91,0,91,508,3,1,0,3,1,0
08-Mar-2024 06:00:02,57,0,1,3,0,416,91,0,91,508,3,1,0,3,1,0
09-Mar-2024 06:00:01,54,0,1,3,0,416,94,0,94,511,3,1,0,3,1,0
10-Mar-2024 06:00:02,54,0,1,3,0,416,94,0,94,511,3,1,0,3,1,0
11-Mar-2024 06:00:01,54,0,1,3,0,416,94,0,94,511,3,1,0,3,1,0
