FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,12672,0,0,73,0,4,0,0,0,4,88,216,48,0,0,0
21-Jan-2024 14:00:02,12668,0,0,78,0,16,0,0,0,16,88,215,48,0,0,0
22-Jan-2024 21:48:11,12668,0,0,78,0,16,0,0,0,16,88,215,48,0,0,0
23-Jan-2024 06:00:02,12704,0,0,93,0,33,0,0,0,33,90,221,50,1,0,0
24-Jan-2024 06:00:01,12706,0,0,94,0,43,0,0,0,43,90,221,53,1,0,0
25-Jan-2024 06:00:01,12714,0,0,96,2,59,0,0,2,61,90,223,56,1,0,0
26-Jan-2024 06:00:02,12656,0,0,100,13,67,0,0,13,80,91,223,56,1,0,0
27-Jan-2024 06:00:01,12647,0,0,105,28,98,0,0,28,126,93,230,59,1,0,0
29-Jan-2024 06:00:01,12620,0,0,105,55,98,0,0,55,153,93,230,59,1,0,0
30-Jan-2024 06:00:01,12278,0,0,120,371,104,0,0,371,475,94,234,62,2,2,0
31-Jan-2024 06:00:01,11581,0,0,127,817,140,248,0,1065,1205,95,236,62,6,2,0
01-Feb-2024 06:00:02,11439,0,0,132,832,149,352,0,1184,1333,95,239,63,6,3,0
02-Feb-2024 06:00:01,10989,0,0,132,1081,159,414,0,1495,1654,95,244,63,8,5,1
03-Feb-2024 06:00:02,10232,0,0,140,1327,192,851,0,2178,2370,97,246,65,9,5,1
04-Feb-2024 06:00:02,10219,0,0,140,1340,192,851,0,2191,2383,97,246,65,9,5,1
05-Feb-2024 06:00:01,10208,0,0,140,1350,192,851,0,2201,2393,97,246,65,9,5,1
06-Feb-2024 06:00:02,10068,0,0,146,1367,205,987,0,2354,2559,98,248,72,10,11,3
07-Feb-2024 06:00:02,9432,0,0,153,1791,234,1201,0,2992,3226,98,251,73,11,12,4
08-Feb-2024 06:00:01,9356,0,0,157,1797,241,1255,0,3052,3293,99,251,73,11,14,4
09-Feb-2024 06:00:02,9181,0,0,165,1969,281,1266,0,3235,3516,100,255,73,12,16,7
10-Feb-2024 06:00:01,8735,0,0,171,2136,311,1560,0,3696,4007,100,259,73,13,17,7
11-Feb-2024 06:00:01,8728,0,0,171,2143,311,1560,0,3703,4014,100,259,73,13,17,7
12-Feb-2024 06:00:01,8722,0,0,171,2149,311,1560,0,3709,4020,100,259,73,13,17,7
13-Feb-2024 06:00:01,8505,0,0,173,2293,337,1659,0,3952,4289,102,262,75,17,22,13
14-Feb-2024 06:00:02,8167,0,0,179,2424,362,1874,0,4298,4660,103,262,76,18,27,14
15-Feb-2024 06:00:02,8155,0,0,182,2436,390,1881,0,4317,4707,103,262,77,18,28,14
16-Feb-2024 06:00:02,8149,0,0,184,2449,414,1881,0,4330,4744,103,263,77,19,30,17
17-Feb-2024 06:00:02,7802,0,1,185,2613,450,2074,0,4687,5138,103,268,78,22,31,19
18-Feb-2024 06:00:02,7798,0,1,185,2617,450,2074,0,4691,5142,103,268,78,22,31,19
19-Feb-2024 06:00:01,7795,0,1,185,2620,450,2074,0,4694,5145,103,268,78,22,31,19
20-Feb-2024 06:00:01,7799,0,1,185,2625,450,2074,0,4699,5150,103,268,78,22,31,19
21-Feb-2024 06:00:01,7750,0,1,189,2635,494,2132,0,4767,5262,103,270,78,24,37,19
22-Feb-2024 06:00:01,7627,0,3,191,2639,527,2267,0,4906,5436,103,274,81,24,38,20
23-Feb-2024 06:00:02,7513,0,3,191,2759,562,2275,0,5034,5599,104,274,81,25,40,20
24-Feb-2024 06:00:03,7408,0,5,192,2768,602,2395,0,5163,5770,106,276,81,26,40,20
25-Feb-2024 06:00:01,7397,0,5,203,2769,766,2395,0,5164,5935,108,277,81,28,40,20
26-Feb-2024 06:00:01,7390,0,5,204,2775,778,2395,0,5170,5953,108,277,81,28,40,20
27-Feb-2024 06:00:02,7255,0,5,204,1459,881,3843,0,5302,6188,109,278,81,29,49,24
28-Feb-2024 06:00:02,6814,0,8,205,1729,999,4013,0,5742,6749,109,278,81,30,52,25
29-Feb-2024 06:00:01,6767,0,8,209,384,1094,5399,0,5783,6885,111,278,81,31,54,26
01-Mar-2024 06:00:02,6531,0,9,214,479,1281,5539,0,6018,7308,112,278,81,32,55,26
02-Mar-2024 06:00:02,6424,0,10,219,490,1583,5629,0,6119,7712,113,278,81,34,58,27
03-Mar-2024 06:00:02,6288,0,12,224,17,1994,6233,0,6250,8256,113,280,81,36,63,27
04-Mar-2024 06:00:01,6286,0,12,224,19,1994,6233,0,6252,8258,113,280,81,36,63,27
05-Mar-2024 06:00:01,5959,0,12,224,142,1994,6434,0,6576,8582,113,280,81,39,65,28
06-Mar-2024 06:00:01,5746,0,12,224,264,1994,6521,0,6785,8791,113,280,81,40,67,28
07-Mar-2024 06:00:01,5561,0,12,224,192,1994,6780,0,6972,8978,113,280,81,43,68,28
08-Mar-2024 06:00:02,5095,0,12,224,224,1994,7188,2,7412,9420,113,281,82,44,75,29
09-Mar-2024 06:00:01,5067,0,12,224,221,1994,7196,1,7417,9424,113,281,82,44,77,30
10-Mar-2024 06:00:02,5067,0,12,224,221,1994,7196,1,7417,9424,113,281,82,44,77,30
11-Mar-2024 06:00:01,5067,0,12,224,221,1994,7196,1,7417,9424,113,281,82,44,77,30
