FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,3,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,3,0,15,0,0,0,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,3,10,17,0,0,10,27,0,0,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,3,10,19,0,0,10,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,3,10,19,0,0,10,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,3,10,28,0,0,10,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,3,19,29,0,0,19,48,0,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,3,20,29,0,0,20,49,0,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,3,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,3,19,29,0,0,19,48,0,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,3,21,39,0,0,21,60,0,0,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,3,21,43,0,0,21,64,0,0,0,0,0,0
08-Oct-2023 06:00:01,44,0,0,3,21,43,0,0,21,64,0,0,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,3,21,43,0,0,21,64,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,3,27,44,0,0,27,71,0,0,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,3,30,47,0,0,30,77,0,0,0,0,0,0
